Regione,Decessi/100mila 7gg,Variazioni ingressi TI,Decessi 15/4,Decessi 22/4,Abitanti
Abruzzo,"4,3","-35,7%",2298,2355,1311580
Basilicata,"2,7","-37,5%",496,511,562869
Calabria,"2,4","-22,9%",921,967,1947131
Campania,"3,5","6,8%",5891,6095,5801692
Emilia-Romagna,"4,6","14,6%",12515,12718,4459477
Friuli Venezia Giulia,"6,3","-51,3%",3558,3635,1215220
Lazio,"4,2","-37,2%",7201,7445,5879082
Liguria,"4,1","-41,5%",4046,4109,1550640
Lombardia,"4,5","-22,8%",32059,32512,10060574
Marche,"4,5","-64,1%",2817,2885,1525271
Molise,"2,0","-71,4%",460,466,305617
P.A. Bolzano,"0,6","700,0%",1155,1158,531178
P.A. Trento,"2,8","-44,4%",1318,1333,541098
Piemonte,"5,1","21,0%",10861,11085,4356406
Puglia,"5,2","-10,8%",5360,5568,4029053
Sardegna,"2,1","-10,3%",1302,1337,1639591
Sicilia,"2,7","-19,2%",4849,4983,4999891
Toscana,"5,1","-20,9%",5784,5975,3729641
Umbria,"2,7","26,7%",1310,1334,882015
Valle d'Aosta,"6,4","16,7%",437,445,125666
Veneto,"2,9","-6,8%",11041,11183,4905854
