Player,Mat,Inns,NO,*Runs*,HS,Ave,BF,SR,100,50,0,4s,6s
JC Buttler,17,17,2,*863*,116,57.53,579,149.05,4,4,0,83,45
(Rajasthan Royals),,,,,,,,,,,,,
KL Rahul,15,15,3,*616*,103*,51.33,455,135.38,2,4,3,45,30
(Lucknow Super Giants),,,,,,,,,,,,,
Q de Kock,15,15,1,*508*,140*,36.28,341,148.97,1,3,0,47,23
(Lucknow Super Giants),,,,,,,,,,,,,
HH Pandya,15,15,4,*487*,87*,44.27,371,131.26,0,4,0,49,12
(Gujarat Titans),,,,,,,,,,,,,
Shubman Gill,16,16,2,*483*,96,34.5,365,132.32,0,4,2,51,11
(Gujarat Titans),,,,,,,,,,,,,
DA Miller,16,16,9,*481*,94*,68.71,337,142.72,0,2,0,32,23
(Gujarat Titans),,,,,,,,,,,,,
F du Plessis,16,16,1,*468*,96,31.2,367,127.52,0,3,2,49,13
(Royal Challengers Bangalore),,,,,,,,,,,,,
S Dhawan,14,14,2,*460*,88*,38.33,375,122.66,0,3,0,47,12
(Punjab Kings),,,,,,,,,,,,,
SV Samson,17,17,1,*458*,55,28.62,312,146.79,0,2,0,43,26
(Rajasthan Royals),,,,,,,,,,,,,
DJ Hooda,15,14,0,*451*,59,32.21,330,136.66,0,4,0,36,18
(Lucknow Super Giants),,,,,,,,,,,,,
LS Livingstone,14,14,2,*437*,70,36.41,240,182.08,0,4,0,29,34
(Punjab Kings),,,,,,,,,,,,,
DA Warner,12,12,3,*432*,92*,48,287,150.52,0,5,1,52,15
(Delhi Capitals),,,,,,,,,,,,,
Abhishek Sharma,14,14,0,*426*,75,30.42,320,133.12,0,2,1,47,13
(Sunrisers Hyderabad),,,,,,,,,,,,,
Ishan Kishan,14,14,1,*418*,81*,32.15,348,120.11,0,3,1,45,11
(Mumbai Indians),,,,,,,,,,,,,
RA Tripathi,14,14,3,*413*,76,37.54,261,158.23,0,3,2,40,20
(Sunrisers Hyderabad),,,,,,,,,,,,,
SS Iyer,14,14,1,*401*,85,30.84,298,134.56,0,3,0,41,11
(Kolkata Knight Riders),,,,,,,,,,,,,
NT Tilak Varma,14,14,3,*397*,61,36.09,303,131.02,0,2,1,29,16
(Mumbai Indians),,,,,,,,,,,,,
AK Markram,14,12,4,*381*,68*,47.62,274,139.05,0,3,0,25,19
(Sunrisers Hyderabad),,,,,,,,,,,,,
D Padikkal,17,17,0,*376*,54,22.11,306,122.87,0,1,1,40,14
(Rajasthan Royals),,,,,,,,,,,,,
RD Gaikwad,14,14,0,*368*,99,26.28,291,126.46,0,3,2,33,14
(Chennai Super Kings),,,,,,,,,,,,,
N Rana,14,14,1,*361*,57,27.76,251,143.82,0,2,1,29,22
(Kolkata Knight Riders),,,,,,,,,,,,,
V Kohli,16,16,1,*341*,73,22.73,294,115.98,0,2,3,32,8
(Royal Challengers Bangalore),,,,,,,,,,,,,
RR Pant,14,13,2,*340*,44,30.9,224,151.78,0,0,0,35,16
(Delhi Capitals),,,,,,,,,,,,,
AD Russell,14,12,3,*335*,70*,37.22,192,174.47,0,1,2,18,32
(Kolkata Knight Riders),,,,,,,,,,,,,
RM Patidar,8,7,1,*333*,112*,55.5,218,152.75,1,2,0,27,18
(Royal Challengers Bangalore),,,,,,,,,,,,,
KD Karthik,16,16,10,*330*,66*,55,180,183.33,0,1,1,27,22
(Royal Challengers Bangalore),,,,,,,,,,,,,
WP Saha,11,11,1,*317*,68,31.7,259,122.39,0,3,1,40,7
(Gujarat Titans),,,,,,,,,,,,,
SO Hetmyer,15,15,8,*314*,59*,44.85,204,153.92,0,1,0,21,21
(Rajasthan Royals),,,,,,,,,,,,,
N Pooran,14,13,5,*306*,64*,38.25,212,144.33,0,2,1,16,21
(Sunrisers Hyderabad),,,,,,,,,,,,,
SA Yadav,8,8,1,*303*,68*,43.28,208,145.67,0,3,0,23,16
(Mumbai Indians),,,,,,,,,,,,,
GJ Maxwell,13,13,2,*301*,55,27.36,178,169.1,0,1,1,31,15
(Royal Challengers Bangalore),,,,,,,,,,,,,
S Dube,11,11,1,*289*,95*,28.9,185,156.21,0,2,1,22,16
(Chennai Super Kings),,,,,,,,,,,,,
PP Shaw,10,10,0,*283*,61,28.3,185,152.97,0,2,1,37,10
(Delhi Capitals),,,,,,,,,,,,,
AT Rayudu,13,11,0,*274*,78,24.9,224,122.32,0,1,0,25,15
(Chennai Super Kings),,,,,,,,,,,,,
RG Sharma,14,14,0,*268*,48,19.14,223,120.17,0,0,1,28,13
(Mumbai Indians),,,,,,,,,,,,,
YBK Jaiswal,10,10,0,*258*,68,25.8,194,132.98,0,2,0,28,10
(Rajasthan Royals),,,,,,,,,,,,,
JM Bairstow,11,11,0,*253*,66,23,175,144.57,0,2,0,34,9
(Punjab Kings),,,,,,,,,,,,,
DP Conway,7,7,1,*252*,87,42,173,145.66,0,3,1,22,12
(Chennai Super Kings),,,,,,,,,,,,,
MR Marsh,8,8,0,*251*,89,31.37,189,132.8,0,2,1,19,14
(Delhi Capitals),,,,,,,,,,,,,
R Powell,14,12,2,*250*,67*,25,167,149.7,0,1,2,10,22
(Delhi Capitals),,,,,,,,,,,,,
MM Ali,10,10,0,*244*,93,24.4,177,137.85,0,1,2,24,11
(Chennai Super Kings),,,,,,,,,,,,,
JM Sharma,12,10,2,*234*,44,29.25,143,163.63,0,0,0,22,12
(Punjab Kings),,,,,,,,,,,,,
MS Dhoni,14,13,6,*232*,50*,33.14,188,123.4,0,1,0,21,10
(Chennai Super Kings),,,,,,,,,,,,,
RV Uthappa,12,11,0,*230*,88,20.9,171,134.5,0,2,1,19,14
(Chennai Super Kings),,,,,,,,,,,,,
Shahbaz Ahmed,16,11,3,*219*,45,27.37,181,120.99,0,0,0,14,9
(Royal Challengers Bangalore),,,,,,,,,,,,,
R Tewatia,16,12,5,*217*,43*,31,147,147.61,0,0,0,22,9
(Gujarat Titans),,,,,,,,,,,,,
KS Williamson,13,13,2,*216*,57,19.63,231,93.5,0,1,1,16,8
(Sunrisers Hyderabad),,,,,,,,,,,,,
PBB Rajapaksa,9,9,0,*206*,43,22.88,129,159.68,0,0,0,16,13
(Punjab Kings),,,,,,,,,,,,,
MA Agarwal,13,12,0,*196*,52,16.33,160,122.5,0,1,1,23,6
(Punjab Kings),,,,,,,,,,,,,
R Ashwin,17,12,5,*191*,50,27.28,135,141.48,0,1,0,14,9
(Rajasthan Royals),,,,,,,,,,,,,
