Stadt,Anzahl der Speicher,"Summierte 
Nettonennleistung","Anzahl Speicher 
pro 10.000 Einwohner","Nettonennleistung
pro 10.000 Einwohner"
Mainz,"1148,00","27789,39","52,05","1259,99"
Neuss,"1576,00","18252,69","102,25","1184,17"
Osnabrück,"1173,00","14261,21","70,09","852,10"
Paderborn,"2165,00","12930,36","139,90","835,54"
Münster,"3005,00","23917,47","93,63","745,22"
Gütersloh,"1409,00","7460,97","137,61","728,66"
Wolfsburg,"1307,00","7635,12","103,76","606,15"
Bergisch Gladbach,"1183,00","6353,42","104,96","563,69"
Ingolstadt,"1378,00","7898,57","97,71","560,07"
Oldenburg ,"1950,00","8692,12","112,83","502,93"
Moers,"1003,00","5230,38","95,26","496,77"
Würzburg,"1119,00","6334,18","87,55","495,59"
Reutlingen,"1094,00","5659,94","93,07","481,50"
Hildesheim,"744,00","4757,71","73,04","467,09"
Ulm,"1083,00","5713,39","84,00","443,15"
Regensburg,"1225,00","6786,11","77,81","431,02"
Erlangen,"898,00","4807,41","77,04","412,43"
Recklinghausen,"809,00","4561,70","72,40","408,26"
Solingen,"1080,00","6553,00","67,23","407,92"
Bielefeld,"2501,00","13722,82","73,92","405,60"
Salzgitter,"760,00","4059,07","72,69","388,25"
Siegen,"712,00","3918,46","69,42","382,07"
Hamm,"1189,00","6840,76","65,75","378,26"
Leverkusen,"1142,00","6131,09","68,90","369,90"
Bottrop,"768,00","4368,41","65,02","369,85"
Mönchengladbach,"1734,00","9594,81","64,59","357,40"
Braunschweig,"1623,00","8987,10","64,45","356,91"
Kaiserslautern,"610,00","3389,90","60,26","334,88"
Heilbronn,"737,00","4133,62","57,43","322,10"
Aachen,"1378,00","7857,60","54,65","311,64"
Krefeld,"1344,00","7028,80","58,84","307,71"
Chemnitz,"1391,00","7484,53","55,96","301,11"
Mülheim an der Ruhr,"913,00","5088,77","52,96","295,17"
Koblenz,"571,00","3359,05","49,54","291,41"
Jena,"614,00","3184,85","55,22","286,43"
Freiburg im Breisgau,"1080,00","6673,74","45,74","282,62"
Magdeburg,"1260,00","6701,51","52,64","279,97"
Mannheim,"1638,00","8771,66","51,91","277,98"
Pforzheim,"686,00","3523,61","53,66","275,61"
Bonn,"1748,00","9233,88","51,95","274,44"
Erfurt,"1083,00","5837,73","50,38","271,56"
Karlsruhe,"1547,00","8358,60","50,11","270,76"
Augsburg,"1449,00","7707,29","48,13","256,03"
Dortmund,"2783,00","15033,62","46,91","253,38"
Ludwigshafen am Rhein,"862,00","4378,80","49,46","251,27"
Hanau,"490,00","2526,88","48,34","249,29"
Göttingen,"561,00","2952,88","47,16","248,25"
Fürth,"673,00","3257,65","51,20","247,86"
Remscheid,"526,00","2763,88","46,71","245,43"
"Kassel, documenta-Stadt","924,00","4908,06","45,25","240,35"
"Wuppertal, Stadt","1363,00","7816,72","37,98","217,81"
"Potsdam, Stadt","832,00","4033,07","44,79","217,12"
"Trier, Stadt","407,00","2365,36","36,28","210,83"
"Darmstadt, Wissenschaftsstadt","617,00","3386,57","38,03","208,73"
"Hagen, Stadt der FernUniversität","674,00","3827,31","35,51","201,67"
"Köln, Stadt","4007,00","21732,11","36,94","200,33"
"Oberhausen, Stadt","855,00","4213,95","40,56","199,88"
"Wiesbaden, Landeshauptstadt","1033,00","5612,96","36,49","198,28"
"Leipzig, Stadt","2355,00","11917,83","38,22","193,44"
"Essen, Stadt","2109,00","11166,12","36,08","191,01"
"Saarbrücken, Landeshauptstadt","648,00","3389,17","35,61","186,26"
"Düsseldorf, Stadt","2160,00","11420,14","34,34","181,55"
"Dresden, Stadt","1956,00","10158,74","34,72","180,34"
"Duisburg, Stadt","1680,00","8725,05","33,45","173,73"
Nürnberg,"1611,00","9081,38","30,80","173,63"
"Stuttgart, Landeshauptstadt","2098,00","10744,01","33,15","169,77"
"Halle (Saale), Stadt","848,00","4082,49","35,03","168,64"
"Heidelberg, Stadt","488,00","2715,17","30,07","167,32"
"Kiel, Landeshauptstadt","906,00","4136,83","36,57","167,00"
"Lübeck, Hansestadt","724,00","3604,68","33,20","165,28"
"Hannover, Landeshauptstadt","1933,00","8948,31","35,46","164,18"
"Bochum, Stadt","1042,00","5396,32","28,49","147,54"
"München, Landeshauptstadt","3782,00","21968,78","25,01","145,25"
"Herne, Stadt","415,00","2278,27","26,37","144,77"
"Rostock, Hanse- und Universitätsstadt","575,00","2993,02","27,39","142,58"
"Bremerhaven, Stadt","367,00","1617,09","31,78","140,05"
"Berlin, Stadt","9211,00","50155,73","24,53","133,56"
"Gelsenkirchen, Stadt","637,00","3448,42","24,22","131,12"
"Hamburg, Freie und Hansestadt","4392,00","21634,21","23,21","114,34"
"Bremen, Stadt","1322,00","5972,53","23,22","104,89"
"Offenbach am Main, Stadt","233,00","1277,42","17,37","95,21"
"Frankfurt am Main, Stadt","1102,00","6081,89","14,25","78,67"
