Landreis ID,weekly_cases,inzidenz,weekly_cases_A00-A04,inzidenz_A00-A04,weekly_cases_A05-A14,inzidenz_A05-A14,weekly_cases_A15-A34,inzidenz_A15-A34,weekly_cases_A35-A59,inzidenz_A35-A59,weekly_cases_A60-A79,inzidenz_A60-A79,weekly_cases_A80+,inzidenz_A80+,weekly_cases_unbekannt,inzidenz_unbekannt
1001,1028.0,1140.1446253493634,26.0,591.0434189588543,102.0,1346.890268057573,409.0,1512.7977511466192,353.0,1270.5611345067127,107.0,600.78607523863,31.0,557.2532806039907,0.0,0.0
1002,3081.0,1248.409604771591,92.0,811.7885820171182,279.0,1436.3673805601318,1266.0,1647.2792567725817,1046.0,1323.0123194454984,300.0,652.5995214270176,94.0,664.2640096106282,4.0,162.078494614942
1003,2717.0,1254.7914838590495,77.0,817.4965495275507,317.0,1779.0997867325177,926.0,1758.6842155242816,1017.0,1402.700577907121,307.0,644.4570396960346,71.0,430.3030303030303,2.0,92.36595390938899
1004,1031.0,1285.6002793156765,23.0,636.5900913368392,117.0,1616.2453377538334,289.0,1501.9228770398088,416.0,1549.9832333544468,146.0,836.5803346321338,40.0,688.3496816382723,0.0,0.0
1051,1939.0,1455.7822107768427,65.0,1210.2029417240738,235.0,2027.085310100923,594.0,2124.1596338149047,738.0,1633.827761788798,246.0,741.0977887570043,61.0,616.0993839006161,0.0,0.0
1053,2540.0,1282.7051949560396,85.0,893.7020292293134,324.0,1718.28595672465,708.0,1783.5100889235962,1057.0,1469.0961653393376,299.0,687.2931224714969,66.0,455.1096400496483,1.0,50.50020452582833
1054,2050.0,1235.304397081066,65.0,944.081336238199,188.0,1344.4897375384396,613.0,1709.1395750850388,779.0,1368.707722041641,292.0,725.7904155895804,112.0,927.9204639602319,1.0,60.258751077125176
1055,2804.0,1398.2317653922678,77.0,1052.056291843148,384.0,2383.3167825223436,722.0,1980.8499547312683,1152.0,1654.5305700374854,358.0,659.4459180666078,108.0,645.0071667462972,3.0,149.5968365255636
1056,2424.0,766.838657020022,74.0,492.44692886138284,285.0,959.7575349385419,725.0,1103.7023505054196,1017.0,884.0326492294051,239.0,348.9968166817558,84.0,378.8903924221922,0.0,0.0
1057,1464.0,1137.6528915344327,53.0,994.7447447447447,172.0,1518.361581920904,391.0,1663.9714018214315,632.0,1398.1372917726699,164.0,497.3464746019712,51.0,492.56326057562296,1.0,77.70853084251588
1058,3615.0,1318.8713525819232,122.0,1010.7705053852527,401.0,1576.1959042490469,983.0,1799.2129587260913,1495.0,1528.2860706180613,504.0,778.4384894586454,109.0,562.2904307454218,1.0,36.48330159286095
1059,2545.0,1265.1872178806498,65.0,702.1713298044723,279.0,1497.1827206868795,710.0,1736.1535640053796,1010.0,1443.5376677576571,355.0,739.5833333333334,113.0,784.6132481599777,13.0,646.2645906659508
