Departamento,Votos-Total,Porcentaje-escrutado,Primero,Votos-Primero,Segundo,Votos-Segundo,Blanco,Votos-Blanco,Nulos,Votos-nulos,No-marcados,Votos-no-marcados
Nariño,743013,100,Petro,592170,Hernández,126198,Votos en blanco,13490,Votos nulos,10035,Tarjetas no marcadas,1120
Magdalena,506988,100,Petro,302439,Hernández,191500,Votos en blanco,8262,Votos nulos,4401,Tarjetas no marcadas,386
San Andrés y Providencia,16771,100,Petro,8545,Hernández,7449,Votos en blanco,659,Votos nulos,102,Tarjetas no marcadas,16
Guaviare,34094,100,Hernández,17601,Petro,14708,Votos en blanco,1000,Votos nulos,588,Tarjetas no marcadas,197
Meta,505550,100,Hernández,307137,Petro,180923,Votos en blanco,9770,Votos nulos,7300,Tarjetas no marcadas,420
Guainía,12571,100,Petro,6536,Hernández,5716,Votos en blanco,195,Votos nulos,100,Tarjetas no marcadas,24
Vichada,19596,100,Hernández,11447,Petro,7634,Votos en blanco,312,Votos nulos,163,Tarjetas no marcadas,40
Huila,539813,100,Hernández,305799,Petro,216533,Votos en blanco,10318,Votos nulos,6674,Tarjetas no marcadas,489
Chocó,159360,100,Petro,127846,Hernández,25736,Votos en blanco,2440,Votos nulos,2711,Tarjetas no marcadas,627
Sucre,413094,100,Petro,262135,Hernández,140507,Votos en blanco,6485,Votos nulos,3422,Tarjetas no marcadas,545
Cundinamarca,1438386,100,Hernández,756454,Petro,624965,Votos en blanco,33608,Votos nulos,22400,Tarjetas no marcadas,959
Quindío,279721,100,Hernández,151653,Petro,113537,Votos en blanco,8341,Votos nulos,5803,Tarjetas no marcadas,387
La Guajira,255574,100,Petro,162849,Hernández,85101,Votos en blanco,4284,Votos nulos,3027,Tarjetas no marcadas,313
Córdoba,722037,100,Petro,437016,Hernández,266999,Votos en blanco,11422,Votos nulos,5750,Tarjetas no marcadas,850
Risaralda,479002,100,Hernández,238963,Petro,216227,Votos en blanco,13188,Votos nulos,9716,Tarjetas no marcadas,908
Casanare,207416,100,Hernández,143796,Petro,57331,Votos en blanco,3534,Votos nulos,2542,Tarjetas no marcadas,213
Cauca,666066,100,Petro,515074,Hernández,122693,Votos en blanco,13994,Votos nulos,12755,Tarjetas no marcadas,1550
Vaupés,8762,100,Petro,6447,Hernández,2148,Votos en blanco,113,Votos nulos,42,Tarjetas no marcadas,12
Caquetá,168911,100,Hernández,88922,Petro,72816,Votos en blanco,4578,Votos nulos,2266,Tarjetas no marcadas,329
Valle del Cauca,2083258,100,Petro,1310236,Hernández,695059,Votos en blanco,46605,Votos nulos,29278,Tarjetas no marcadas,2080
Consulados,306061,100,Hernández,185557,Petro,114610,Votos en blanco,5269,Votos nulos,578,Tarjetas no marcadas,47
Putumayo,140104,100,Petro,110118,Hernández,25549,Votos en blanco,2534,Votos nulos,1692,Tarjetas no marcadas,211
Arauca,104866,100,Hernández,69473,Petro,32082,Votos en blanco,2041,Votos nulos,1138,Tarjetas no marcadas,132
Caldas,483795,100,Hernández,267988,Petro,187346,Votos en blanco,15170,Votos nulos,12135,Tarjetas no marcadas,1156
Amazonas,23851,100,Petro,12883,Hernández,10250,Votos en blanco,456,Votos nulos,214,Tarjetas no marcadas,48
Boyacá,664456,100,Hernández,378899,Petro,264270,Votos en blanco,12718,Votos nulos,7934,Tarjetas no marcadas,635
Tolima,663662,100,Hernández,388640,Petro,251710,Votos en blanco,12832,Votos nulos,9674,Tarjetas no marcadas,806
Bolívar,815621,100,Petro,493041,Hernández,301952,Votos en blanco,14758,Votos nulos,4749,Tarjetas no marcadas,1121
Bogota,3887345,100,Petro,2253997,Hernández,1480198,Votos en blanco,112293,Votos nulos,39436,Tarjetas no marcadas,1421
Santander,1201606,100,Hernández,871291,Petro,310240,Votos en blanco,12802,Votos nulos,6681,Tarjetas no marcadas,592
Atlántico,1009424,100,Petro,672832,Hernández,314551,Votos en blanco,15915,Votos nulos,5362,Tarjetas no marcadas,764
Norte de Santander,721905,100,Hernández,557406,Petro,149413,Votos en blanco,9223,Votos nulos,5264,Tarjetas no marcadas,599
Antioquia,2897749,100,Hernández,1822700,Petro,942005,Votos en blanco,86367,Votos nulos,42431,Tarjetas no marcadas,4246
Cesar,478266,100,Petro,250499,Hernández,215080,Votos en blanco,7011,Votos nulos,5304,Tarjetas no marcadas,372
