Race,Candidate,Vote_For,Total Votes,Percentage,County,Contest_Vote_For
CITY OF CONCORD COUNCIL MEMBER DISTRICT 01,Andy Langford,1,3438,59.43,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 01 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 01,Tyler Norris,1,2311,39.95,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 01 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 01,Write-In (Miscellaneous),1,36,0.62,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 01 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 02,Lori Clay,1,2247,39.27,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 02 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 02,Brian King,1,1945,33.99,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 02 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 02,Jack Lambert,1,1484,25.93,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 02 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 02,Write-In (Miscellaneous),1,46,0.8,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 02 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 06,Jennifer Parsley,1,4122,84.43,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 06 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 06,Write-In (Miscellaneous),1,760,15.57,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 06 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 07,"John A. Sweat, Jr.",1,4672,96.23,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 07 (Vote For 1)
CITY OF CONCORD COUNCIL MEMBER DISTRICT 07,Write-In (Miscellaneous),1,183,3.77,CABARRUS,CITY OF CONCORD COUNCIL MEMBER DISTRICT 07 (Vote For 1)
CITY OF KANNAPOLIS COUNCIL MEMBER,Ryan G. Dayvault,3,1946,24.76,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
CITY OF KANNAPOLIS COUNCIL MEMBER,Darrell Jackson,3,1512,19.24,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
CITY OF KANNAPOLIS COUNCIL MEMBER,Tom Kincaid,3,1331,16.93,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
CITY OF KANNAPOLIS COUNCIL MEMBER,Milton Smith,3,1159,14.75,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
CITY OF KANNAPOLIS COUNCIL MEMBER,Jayne Williams,3,1016,12.93,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
CITY OF KANNAPOLIS COUNCIL MEMBER,Holden Sides,3,853,10.85,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
CITY OF KANNAPOLIS COUNCIL MEMBER,Write-In (Miscellaneous),3,43,0.55,CABARRUS,CITY OF KANNAPOLIS COUNCIL MEMBER (Vote For 3)
TOWN OF HARRISBURG COUNCIL MEMBER,LaTrecia Glover,4,1344,15.99,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Rodney H. Dellinger,4,1151,13.7,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Ron Smith,4,1082,12.88,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Chris Faw,4,1031,12.27,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
