Datum,CDU/CSU,SPD,Grüne,Linke,FDP,AfD,Sonstige,5%-Hürde,CDU/CSU_low,SPD_low,Grüne_low,Linke_low,FDP_low,AfD_low,CDU/CSU_high,SPD_high,Grüne_high,Linke_high,FDP_high,AfD_high
2021-05-01,26.4,16.0,22.6,7.6,10.3,11.0,6.1,5.0,20.3,11.0,17.0,3.5,5.9,6.6,32.4,21.0,28.3,11.7,14.7,15.5
2021-05-02,26.2,15.9,22.7,7.7,10.3,11.1,6.1,5.0,20.2,11.0,17.0,3.6,5.9,6.7,32.3,20.9,28.3,11.7,14.6,15.5
2021-05-03,26.3,15.9,22.7,7.6,10.3,11.1,6.1,5.0,20.3,11.0,17.0,3.6,5.9,6.7,32.3,20.8,28.3,11.7,14.6,15.5
2021-05-04,26.4,15.9,22.5,7.6,10.3,11.1,6.2,5.0,20.4,11.0,16.9,3.6,6.0,6.7,32.4,20.8,28.1,11.6,14.6,15.5
2021-05-05,26.4,16.0,22.6,7.4,10.3,11.0,6.2,5.0,20.4,11.1,17.0,3.4,6.0,6.7,32.4,20.8,28.2,11.4,14.6,15.4
2021-05-06,26.5,15.8,22.7,7.4,10.3,11.1,6.2,5.0,20.5,11.0,17.1,3.4,6.1,6.7,32.4,20.7,28.2,11.3,14.6,15.4
2021-05-07,26.5,15.8,22.7,7.4,10.3,11.0,6.3,5.0,20.5,10.9,17.1,3.5,6.1,6.7,32.4,20.6,28.2,11.4,14.6,15.4
2021-05-08,26.4,15.8,22.6,7.4,10.4,11.0,6.3,5.0,20.5,11.0,17.1,3.5,6.2,6.7,32.3,20.6,28.1,11.4,14.6,15.3
2021-05-09,26.4,15.8,22.6,7.4,10.4,11.1,6.3,5.0,20.5,11.0,17.1,3.5,6.1,6.8,32.2,20.6,28.1,11.3,14.6,15.4
2021-05-10,26.5,15.8,22.5,7.4,10.4,11.0,6.3,5.0,20.7,11.1,17.1,3.6,6.2,6.7,32.4,20.6,28.0,11.3,14.6,15.3
2021-05-11,26.6,16.0,22.3,7.4,10.3,11.0,6.4,5.0,20.8,11.2,16.9,3.6,6.1,6.7,32.5,20.7,27.7,11.3,14.4,15.2
2021-05-12,27.0,15.8,22.2,7.4,10.2,10.9,6.4,5.0,21.1,11.1,16.8,3.6,6.1,6.7,32.9,20.6,27.6,11.3,14.4,15.1
2021-05-13,27.0,15.9,22.1,7.5,10.3,10.9,6.4,5.0,21.1,11.2,16.8,3.6,6.2,6.7,32.9,20.6,27.5,11.3,14.4,15.1
2021-05-14,27.0,15.8,22.2,7.4,10.3,10.9,6.3,5.0,21.2,11.1,16.9,3.6,6.2,6.7,32.9,20.5,27.6,11.2,14.4,15.0
2021-05-15,27.1,15.8,22.0,7.5,10.3,11.0,6.3,5.0,21.3,11.2,16.7,3.7,6.2,6.8,32.9,20.5,27.3,11.3,14.3,15.1
2021-05-16,27.2,15.9,22.0,7.5,10.2,11.0,6.4,5.0,21.3,11.2,16.7,3.7,6.1,6.8,33.0,20.5,27.3,11.3,14.2,15.1
2021-05-17,27.1,15.9,22.1,7.5,10.2,10.9,6.4,5.0,21.3,11.2,16.8,3.7,6.1,6.8,33.0,20.5,27.4,11.2,14.2,15.0
2021-05-18,27.3,15.9,21.9,7.5,10.2,11.0,6.4,5.0,21.5,11.3,16.6,3.8,6.2,6.9,33.1,20.5,27.1,11.2,14.2,15.0
2021-05-19,27.3,15.9,21.8,7.5,10.2,10.9,6.4,5.0,21.5,11.3,16.6,3.8,6.2,6.9,33.0,20.5,27.0,11.2,14.2,15.0
2021-05-20,27.2,15.9,21.9,7.5,10.2,11.0,6.4,5.0,21.4,11.3,16.7,3.8,6.2,6.9,32.9,20.4,27.1,11.2,14.2,15.0
2021-05-21,27.2,15.8,21.9,7.5,10.3,11.0,6.4,5.0,21.5,11.2,16.7,3.8,6.3,7.0,32.9,20.3,27.0,11.2,14.2,15.0
2021-05-22,27.2,15.8,21.9,7.5,10.2,11.0,6.4,5.0,21.5,11.3,16.7,3.9,6.3,7.0,32.9,20.3,27.0,11.2,14.2,15.0
2021-05-23,27.2,16.0,21.7,7.3,10.4,11.0,6.4,5.0,21.5,11.5,16.6,3.7,6.5,7.0,32.9,20.5,26.8,10.9,14.3,15.0
2021-05-24,27.2,15.8,21.9,7.3,10.3,11.0,6.4,5.0,21.5,11.4,16.8,3.7,6.4,7.1,32.9,20.3,27.0,10.9,14.2,15.0
2021-05-25,27.2,15.8,21.9,7.3,10.3,11.0,6.4,5.0,21.6,11.4,16.8,3.7,6.4,7.1,32.9,20.3,27.0,10.9,14.2,15.0
2021-05-26,27.4,15.8,21.6,7.3,10.5,11.0,6.4,5.0,21.7,11.4,16.5,3.8,6.6,7.1,33.0,20.2,26.6,10.9,14.4,15.0
2021-05-27,27.4,15.8,21.6,7.3,10.5,11.0,6.4,5.0,21.7,11.4,16.6,3.8,6.6,7.1,33.0,20.2,26.6,10.9,14.3,14.9
2021-05-28,27.4,15.7,21.5,7.3,10.6,11.0,6.4,5.0,21.8,11.3,16.5,3.8,6.8,7.1,33.0,20.1,26.5,10.8,14.5,14.9
2021-05-29,27.6,15.8,21.1,7.3,10.7,11.1,6.4,5.0,22.0,11.4,16.2,3.8,6.8,7.2,33.2,20.2,26.1,10.8,14.5,15.0
2021-05-30,27.7,15.8,21.1,7.3,10.7,11.1,6.4,5.0,22.1,11.4,16.2,3.9,6.9,7.2,33.3,20.1,26.0,10.8,14.5,15.0
2021-05-31,27.7,15.8,21.1,7.3,10.7,11.1,6.4,5.0,22.1,11.4,16.2,3.9,6.9,7.2,33.2,20.1,25.9,10.8,14.5,14.9
2021-06-01,27.6,15.8,20.9,7.1,10.9,11.2,6.5,5.0,22.0,11.5,16.1,3.7,7.1,7.3,33.1,20.1,25.8,10.5,14.7,15.0
2021-06-02,27.5,15.6,20.7,7.0,11.6,10.9,6.6,5.0,22.0,11.3,15.9,3.7,7.7,7.1,33.0,19.9,25.5,10.4,15.5,14.7
2021-06-03,27.6,15.8,20.8,7.1,11.2,11.0,6.7,5.0,22.1,11.5,16.0,3.7,7.4,7.2,33.1,20.1,25.6,10.4,15.0,14.8
2021-06-04,27.5,15.8,20.8,7.0,11.2,11.0,6.6,5.0,22.0,11.5,16.1,3.7,7.4,7.3,33.0,20.0,25.6,10.4,14.9,14.8
2021-06-05,27.3,15.8,20.7,7.0,11.6,11.0,6.7,5.0,21.8,11.6,15.9,3.7,7.8,7.2,32.7,20.1,25.4,10.3,15.3,14.7
2021-06-06,27.8,15.8,20.4,6.9,11.5,10.9,6.7,5.0,22.4,11.6,15.7,3.6,7.7,7.2,33.3,20.1,25.1,10.2,15.2,14.6
2021-06-07,27.7,15.9,20.4,6.8,11.5,10.9,6.7,5.0,22.3,11.7,15.8,3.6,7.8,7.2,33.2,20.1,25.1,10.1,15.2,14.6
2021-06-08,28.0,15.8,20.3,6.9,11.5,10.8,6.7,5.0,22.5,11.6,15.7,3.6,7.8,7.2,33.4,20.0,25.0,10.1,15.2,14.5
2021-06-09,28.3,15.8,20.2,6.9,11.4,10.8,6.6,5.0,22.8,11.6,15.6,3.6,7.7,7.2,33.7,19.9,24.8,10.1,15.1,14.5
2021-06-10,28.8,16.2,19.3,7.5,11.3,10.8,6.2,5.0,23.3,12.0,14.8,4.2,7.6,7.2,34.3,20.3,23.8,10.8,14.9,14.4
2021-06-11,29.1,16.1,19.1,7.5,11.3,10.8,6.1,5.0,23.6,12.0,14.6,4.3,7.6,7.2,34.6,20.3,23.5,10.8,14.9,14.4
2021-06-12,29.0,16.2,19.2,7.5,11.1,10.8,6.2,5.0,23.5,12.0,14.8,4.3,7.5,7.2,34.5,20.3,23.7,10.8,14.7,14.4
2021-06-13,29.0,16.2,19.2,7.5,11.2,10.8,6.2,5.0,23.5,12.0,14.8,4.3,7.6,7.2,34.4,20.3,23.7,10.7,14.8,14.3
2021-06-14,29.1,16.2,19.3,7.3,11.3,10.7,6.1,5.0,23.6,12.1,14.8,4.2,7.7,7.2,34.5,20.3,23.7,10.5,14.9,14.2
2021-06-15,29.0,16.3,19.2,7.3,11.4,10.7,6.1,5.0,23.6,12.2,14.8,4.2,7.8,7.2,34.4,20.3,23.6,10.5,15.0,14.2
2021-06-16,29.2,16.3,19.1,7.4,11.4,10.6,5.9,5.0,23.8,12.2,14.8,4.3,7.9,7.1,34.6,20.4,23.5,10.6,15.0,14.1
2021-06-17,29.3,16.3,19.1,7.5,11.3,10.6,5.9,5.0,23.9,12.2,14.8,4.4,7.8,7.2,34.7,20.3,23.5,10.6,14.8,14.1
2021-06-18,29.4,16.4,19.0,7.5,11.1,10.5,6.0,5.0,24.0,12.4,14.7,4.4,7.6,7.1,34.8,20.5,23.3,10.6,14.6,14.0
2021-06-19,29.2,16.4,19.0,7.5,11.4,10.6,5.9,5.0,23.8,12.4,14.8,4.4,7.9,7.2,34.5,20.5,23.3,10.6,14.8,14.0
2021-06-20,29.2,16.4,19.1,7.5,11.3,10.5,5.9,5.0,23.9,12.4,14.8,4.4,7.9,7.1,34.6,20.4,23.3,10.5,14.8,13.9
2021-06-21,29.4,16.5,18.8,7.6,11.2,10.6,6.0,5.0,24.0,12.5,14.5,4.5,7.8,7.2,34.7,20.4,23.0,10.6,14.7,14.0
2021-06-22,29.4,16.4,18.9,7.5,11.3,10.4,6.0,5.0,24.1,12.4,14.7,4.5,7.9,7.1,34.7,20.3,23.2,10.6,14.8,13.8
2021-06-23,29.4,16.5,19.0,7.5,11.4,10.3,5.9,5.0,24.1,12.6,14.8,4.5,7.9,7.0,34.7,20.5,23.2,10.5,14.8,13.6
2021-06-24,29.5,16.5,18.9,7.5,11.4,10.3,5.9,5.0,24.3,12.6,14.7,4.5,8.0,7.1,34.8,20.4,23.0,10.5,14.7,13.6
2021-06-25,29.2,16.4,18.8,7.8,11.2,10.3,6.3,5.0,24.0,12.5,14.6,4.8,7.8,7.1,34.4,20.3,22.9,10.8,14.5,13.6
2021-06-26,29.2,16.4,18.7,7.8,11.0,10.3,6.5,5.0,24.0,12.5,14.6,4.9,7.7,7.1,34.4,20.3,22.8,10.8,14.3,13.6
2021-06-27,29.2,16.5,18.7,7.8,11.0,10.3,6.5,5.0,24.0,12.6,14.6,4.9,7.7,7.1,34.4,20.3,22.8,10.8,14.3,13.5
2021-06-28,29.2,16.5,18.7,7.8,11.0,10.3,6.5,5.0,24.0,12.6,14.6,4.9,7.7,7.1,34.4,20.3,22.7,10.8,14.3,13.5
2021-06-29,29.3,16.4,18.6,7.9,11.0,10.4,6.4,5.0,24.1,12.6,14.6,4.9,7.8,7.2,34.5,20.3,22.7,10.8,14.3,13.5
2021-06-30,29.5,16.4,18.5,7.9,10.9,10.2,6.6,5.0,24.3,12.6,14.5,5.0,7.7,7.1,34.6,20.2,22.6,10.8,14.1,13.3
2021-07-01,29.5,16.3,18.5,8.0,10.8,10.2,6.7,5.0,24.3,12.6,14.5,5.1,7.6,7.1,34.6,20.1,22.5,10.8,14.0,13.4
2021-07-02,29.4,16.4,18.6,8.0,10.8,10.3,6.6,5.0,24.3,12.6,14.6,5.1,7.6,7.2,34.5,20.1,22.6,10.9,14.0,13.4
2021-07-03,29.4,16.3,18.5,8.0,10.8,10.4,6.7,5.0,24.3,12.6,14.5,5.1,7.6,7.3,34.5,20.1,22.4,10.8,13.9,13.5
2021-07-04,29.3,16.4,18.4,8.1,10.7,10.4,6.7,5.0,24.2,12.7,14.5,5.2,7.6,7.3,34.4,20.1,22.4,10.9,13.9,13.5
2021-07-05,29.4,16.4,18.5,8.0,10.7,10.4,6.7,5.0,24.3,12.7,14.5,5.2,7.6,7.3,34.4,20.1,22.4,10.8,13.8,13.4
2021-07-06,29.4,16.4,18.4,8.0,10.6,10.4,6.8,5.0,24.3,12.7,14.6,5.2,7.6,7.3,34.4,20.1,22.3,10.8,13.7,13.4
2021-07-07,29.4,16.4,18.3,8.0,10.6,10.4,6.8,5.0,24.4,12.8,14.4,5.3,7.6,7.4,34.4,20.1,22.1,10.8,13.7,13.5
2021-07-08,29.4,16.3,18.5,8.0,10.6,10.4,6.8,5.0,24.4,12.7,14.6,5.2,7.6,7.4,34.4,20.0,22.3,10.7,13.6,13.4
2021-07-09,29.4,16.3,18.5,8.0,10.6,10.4,6.8,5.0,24.5,12.7,14.6,5.2,7.6,7.4,34.4,19.9,22.3,10.7,13.6,13.4
2021-07-10,29.5,16.3,18.4,8.0,10.6,10.5,6.7,5.0,24.5,12.8,14.6,5.3,7.6,7.5,34.4,19.9,22.2,10.7,13.6,13.4
2021-07-11,29.5,16.3,18.4,8.0,10.6,10.5,6.7,5.0,24.5,12.8,14.6,5.3,7.6,7.5,34.4,19.9,22.1,10.7,13.6,13.5
2021-07-12,29.7,16.4,18.1,8.0,10.6,10.4,6.7,5.0,24.8,12.8,14.4,5.4,7.7,7.5,34.6,19.9,21.9,10.7,13.6,13.3
2021-07-13,29.6,16.5,17.8,8.2,10.7,10.4,6.7,5.0,24.7,13.0,14.1,5.5,7.8,7.5,34.5,20.0,21.5,10.9,13.7,13.4
2021-07-14,29.6,16.5,17.8,8.2,10.8,10.3,6.7,5.0,24.7,13.0,14.2,5.6,7.9,7.4,34.5,20.0,21.5,10.9,13.7,13.1
2021-07-15,29.6,16.5,17.8,8.2,10.8,10.3,6.7,5.0,24.8,13.0,14.2,5.6,7.9,7.4,34.5,20.0,21.5,10.8,13.7,13.1
2021-07-16,29.9,16.6,18.0,7.9,10.9,10.3,6.3,5.0,25.0,13.1,14.4,5.3,8.0,7.5,34.8,20.1,21.7,10.5,13.7,13.2
2021-07-17,29.9,16.5,18.0,7.9,10.8,10.4,6.4,5.0,25.1,13.1,14.4,5.4,8.0,7.6,34.8,20.0,21.6,10.5,13.7,13.2
2021-07-18,29.9,16.6,18.0,7.9,10.8,10.4,6.4,5.0,25.1,13.2,14.4,5.4,7.9,7.6,34.8,20.1,21.6,10.5,13.6,13.2
2021-07-19,29.9,16.6,18.0,7.9,10.8,10.4,6.4,5.0,25.1,13.2,14.4,5.4,8.0,7.6,34.7,20.1,21.6,10.4,13.6,13.2
2021-07-20,30.1,16.7,17.9,7.7,10.9,10.4,6.4,5.0,25.3,13.3,14.3,5.2,8.1,7.6,34.9,20.1,21.4,10.2,13.7,13.1
2021-07-21,29.9,16.8,18.0,7.7,10.9,10.3,6.4,5.0,25.1,13.4,14.5,5.3,8.1,7.6,34.6,20.2,21.5,10.2,13.7,13.1
2021-07-22,29.9,16.7,18.0,7.8,10.9,10.4,6.4,5.0,25.1,13.3,14.5,5.3,8.1,7.7,34.6,20.1,21.5,10.2,13.7,13.2
2021-07-23,29.9,16.7,17.8,7.9,10.9,10.3,6.4,5.0,25.2,13.4,14.4,5.4,8.2,7.6,34.6,20.1,21.3,10.3,13.7,13.0
2021-07-24,29.8,16.8,17.9,7.7,11.0,10.4,6.4,5.0,25.1,13.4,14.4,5.3,8.2,7.7,34.5,20.1,21.4,10.1,13.7,13.1
2021-07-25,29.8,16.8,17.8,7.8,11.0,10.4,6.4,5.0,25.1,13.5,14.4,5.4,8.3,7.8,34.5,20.1,21.3,10.2,13.7,13.1
