County Name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Cruz,Cruz votes,Gibson,Gibson votes,Lopez,Lopez votes,Winner
Anderson,7923,8154,250,95,23 / 23,91.63,7260,4.46,353,3.91,310,Cruz
Andrews,1856,2388,600,77.7,5 / 5,91.59,1700,3.02,56,5.39,100,Cruz
Angelina,10306,11686,1400,88.2,41 / 43,93.38,9624,3.97,409,2.65,273,Cruz
Aransas,4529,5076,600,89.2,6 / 6,90.26,4088,4.75,215,4.99,226,Cruz
Archer,2194,2212,50,95,12 / 12,94.17,2066,3.51,77,2.32,51,Cruz
Armstrong,504,756,300,66.7,8 / 8,92.06,464,4.76,24,3.17,16,Cruz
Atascosa,5336,5491,200,95,21 / 25,88.62,4729,4.57,244,6.8,363,Cruz
Austin,5225,5279,100,95,16 / 18,92.17,4816,5.51,288,2.32,121,Cruz
Bailey,681,996,350,68.4,5 / 5,92.51,630,2.64,18,4.85,33,Cruz
Bandera,5694,5383,0,95,11 / 11,90.38,5146,4.88,278,4.74,270,Cruz
Bastrop,10448,10413,0,95,23 / 23,87.8,9173,6.87,718,5.33,557,Cruz
Baylor,591,610,50,96.9,5 / 5,96.11,568,1.69,10,2.2,13,Cruz
Bee,3642,2475,0,95,18 / 18,82.34,2999,7.28,265,10.38,378,Cruz
Bell,28136,24263,0,95,49 / 49,87.29,24561,6.17,1736,6.54,1839,Cruz
Bexar,99366,101546,2200,97.9,767 / 767,85.05,84506,7.92,7873,7.03,6987,Cruz
Blanco,6088,3201,0,99,6 / 7,91.2,5552,4.5,274,4.3,262,Cruz
Borden,216,224,50,95,6 / 8,96.3,208,2.78,6,0.93,2,Cruz
Bosque,3601,3631,50,95,12 / 12,91.86,3308,5.14,185,3,108,Cruz
Bowie,11322,9503,0,95,43 / 43,91.58,10369,5.52,625,2.9,328,Cruz
Brazoria,33350,35387,2100,94.2,65 / 67,89.85,29965,5.03,1677,5.12,1708,Cruz
Brazos,20365,19025,0,95,99 / 99,84.3,17167,7.04,1434,8.66,1764,Cruz
Brewster,1210,1543,350,78.4,9 / 9,85.45,1034,6.28,76,8.26,100,Cruz
Briscoe,442,520,100,85,6 / 6,93.21,412,2.26,10,4.52,20,Cruz
Brooks,125,193,100,64.8,5 / 6,89.6,112,4.8,6,5.6,7,Cruz
Brown,5610,7100,1500,79,19 / 19,93.6,5251,3.92,220,2.48,139,Cruz
Burleson,3438,2901,0,95,14 / 14,94.53,3250,3.05,105,2.41,83,Cruz
Burnet,9468,10567,1100,89.6,21 / 21,89.39,8463,6.14,581,4.48,424,Cruz
Caldwell,2149,4073,2000,52.8,0 / 32,87.67,1884,6.65,143,5.68,122,Cruz
Calhoun,3283,2617,0,95,12 / 26,85.04,2792,6.52,214,8.44,277,Cruz
Callahan,2653,2593,0,95,8 / 8,93.52,2481,3.32,88,3.17,84,Cruz
Cameron,14344,12131,0,99,104 / 104,88.47,12690,4.7,674,6.83,980,Cruz
Camp,2047,1766,0,95,5 / 5,91.79,1879,5.62,115,2.59,53,Cruz
Carson,1333,1271,0,95,9 / 9,94.52,1260,2.55,34,2.93,39,Cruz
Cass,5508,5279,0,95,19 / 19,94.14,5185,3.83,211,2.03,112,Cruz
Castro,638,857,250,74.4,9 / 9,92.95,593,2.98,19,4.08,26,Cruz
Chambers,7764,8373,700,92.7,15 / 15,91.95,7139,5.38,418,2.67,207,Cruz
Cherokee,12870,7092,0,95,25 / 25,93.35,12014,4.72,608,1.93,248,Cruz
Childress,808,951,150,85,5 / 5,95.05,768,1.73,14,3.22,26,Cruz
Clay,2221,2741,600,81,17 / 17,90.72,2015,5.49,122,3.78,84,Cruz
Cochran,0,308,350,0,0 / 4,0,0,0,0,0,0,No result
Coke,872,740,0,95,5 / 5,92.78,809,5.05,44,2.18,19,Cruz
Coleman,1977,1554,0,95,5 / 5,94.08,1860,4,79,1.92,38,Cruz
Collin,95337,92191,0,95,240 / 240,84.62,80675,8.26,7879,7.11,6783,Cruz
Collingsworth,589,569,0,95,8 / 8,92.87,547,3.57,21,3.57,21,Cruz
Colorado,4460,3759,0,95,5 / 5,90.96,4057,4.46,199,4.57,204,Cruz
Comal,26446,27919,1500,94.7,30 / 30,90.18,23848,4.7,1244,5.12,1354,Cruz
Comanche,2482,2474,0,95,15 / 15,91.98,2283,4.23,105,3.79,94,Cruz
Concho,606,605,0,95,9 / 9,89.6,543,5.12,31,5.28,32,Cruz
Cooke,7352,7801,450,94.2,29 / 30,91.72,6743,4.76,350,3.52,259,Cruz
Coryell,6188,6447,300,95,16 / 16,89.04,5510,6.66,412,4.3,266,Cruz
Cottle,417,361,0,95,5 / 5,92.81,387,2.16,9,5.04,21,Cruz
