 ,MOTOROLA MOTO G10,MOTOROLA MOTO G30
Display,LCD IPS da 6.5” HD+ 60 Hz,LCD IPS da 6.5” HD+ 90 Hz
Fotocamere posteriori,Principale: 48 MP Ultrawide: 8MP Macro: 2MP Profondità: 2MP,Principale: 64 MP Ultrawide: 8MP Macro: 2MP Profondità: 2MP
Fotocamera anteriore,8MP,13MP
Dimensioni & Peso,165.2 x 75.7 x 9.1 mm 200g,165.2 x 75.7 x 9.2 mm 197g
SoC,Qualcomm Snapdragon 460,Qualcomm Snapdragon 662
RAM(LPDDR4X) + ROM(UFS 2.2),4GB+128GB exp,6GB+128GB exp
Audio,"Singolo speaker jack audio 3,5 mm","Singolo speaker jack audio 3,5 mm"
Sblocco,Sensore impronte posteriore,Sensore impronte posteriore
Connettività,"4G LTE Dual Sim NFC, IR, Type-C","4G LTE Dual Sim NFC, Type-C"
Batteria e ricarica,"5000 mAh, 10 Watt","5000 mAh, 20 Watt"
Colori,"Aurora Grey, Sakura Pink","Dark Pearl, Pastel Sky"
