data_ok,CODIABS,1 dosi,2 dosi,total,,,,,
27-12-2020,2020-12-27T00:00:00.000,0,,,,27,12,2020,
28-12-2020,2020-12-28T00:00:00.000,0,,,,28,12,2020,0
29-12-2020,2020-12-29T00:00:00.000,0,,,,29,12,2020,0
30-12-2020,2020-12-30T00:00:00.000,0,,,,30,12,2020,0
31-12-2020,2020-12-31T00:00:00.000,1,,,,31,12,2020,0
02-01-2021,2021-01-02T00:00:00.000,3,,,,02,01,2021,0
04-01-2021,2021-01-04T00:00:00.000,1,,,,04,01,2021,0
05-01-2021,2021-01-05T00:00:00.000,78,,,,05,01,2021,0
06-01-2021,2021-01-06T00:00:00.000,0,,,,06,01,2021,0
07-01-2021,2021-01-07T00:00:00.000,20,,,,07,01,2021,0
08-01-2021,2021-01-08T00:00:00.000,23,,,,08,01,2021,0
09-01-2021,2021-01-09T00:00:00.000,24,,,,09,01,2021,0
10-01-2021,2021-01-10T00:00:00.000,0,,,,10,01,2021,0
11-01-2021,2021-01-11T00:00:00.000,5,,,,11,01,2021,0
12-01-2021,2021-01-12T00:00:00.000,16,,,,12,01,2021,0
15-01-2021,2021-01-15T00:00:00.000,,52,,,15,01,2021,0
16-01-2021,2021-01-16T00:00:00.000,,20,,,16,01,2021,0
17-01-2021,2021-01-17T00:00:00.000,,0,,,17,01,2021,0
18-01-2021,2021-01-18T00:00:00.000,0,4,,,18,01,2021,0
19-01-2021,2021-01-19T00:00:00.000,,20,,,19,01,2021,0
20-01-2021,2021-01-20T00:00:00.000,0,13,,,20,01,2021,0
21-01-2021,2021-01-21T00:00:00.000,0,10,,,21,01,2021,0
22-01-2021,2021-01-22T00:00:00.000,0,3,,,22,01,2021,0
23-01-2021,2021-01-23T00:00:00.000,1,16,,,23,01,2021,0
24-01-2021,2021-01-24T00:00:00.000,4,4,,,24,01,2021,0
25-01-2021,2021-01-25T00:00:00.000,0,0,,,25,01,2021,0
26-01-2021,2021-01-26T00:00:00.000,0,0,,,26,01,2021,0
27-01-2021,2021-01-27T00:00:00.000,33,33,,,27,01,2021,0
28-01-2021,2021-01-28T00:00:00.000,8,8,,,28,01,2021,0
29-01-2021,2021-01-29T00:00:00.000,11,13,,,29,01,2021,0
30-01-2021,2021-01-30T00:00:00.000,8,8,,,30,01,2021,0
31-01-2021,2021-01-31T00:00:00.000,22,22,,,31,01,2021,0
01-02-2021,2021-02-01T00:00:00.000,0,1,,,01,02,2021,0
02-02-2021,2021-02-02T00:00:00.000,23,23,,,02,02,2021,0
03-02-2021,2021-02-03T00:00:00.000,2,4,,,03,02,2021,0
04-02-2021,2021-02-04T00:00:00.000,77,82,,,04,02,2021,0
05-02-2021,2021-02-05T00:00:00.000,23,25,,,05,02,2021,0
06-02-2021,2021-02-06T00:00:00.000,23,26,,,06,02,2021,0
07-02-2021,2021-02-07T00:00:00.000,2,2,,,07,02,2021,0
08-02-2021,2021-02-08T00:00:00.000,1,2,,,08,02,2021,0
09-02-2021,2021-02-09T00:00:00.000,33,33,,,09,02,2021,0
11-02-2021,2021-02-11T00:00:00.000,8,16,,,11,02,2021,0
12-02-2021,2021-02-12T00:00:00.000,7,31,,,12,02,2021,0
13-02-2021,2021-02-13T00:00:00.000,7,16,,,13,02,2021,0
14-02-2021,2021-02-14T00:00:00.000,1,25,,,14,02,2021,0
15-02-2021,2021-02-15T00:00:00.000,21,21,,,15,02,2021,0
16-02-2021,2021-02-16T00:00:00.000,0,0,,,16,02,2021,0
17-02-2021,2021-02-17T00:00:00.000,4,23,,,17,02,2021,0
18-02-2021,2021-02-18T00:00:00.000,0,4,,,18,02,2021,0
19-02-2021,2021-02-19T00:00:00.000,0,8,,,19,02,2021,0
20-02-2021,2021-02-20T00:00:00.000,2,4,,,20,02,2021,0
21-02-2021,2021-02-21T00:00:00.000,0,12,,,21,02,2021,0
22-02-2021,2021-02-22T00:00:00.000,0,1,,,22,02,2021,0
23-02-2021,2021-02-23T00:00:00.000,,0,,,23,02,2021,0
24-02-2021,2021-02-24T00:00:00.000,1,14,,,24,02,2021,0
25-02-2021,2021-02-25T00:00:00.000,0,77,,,25,02,2021,0
26-02-2021,2021-02-26T00:00:00.000,0,163,,,26,02,2021,0
27-02-2021,2021-02-27T00:00:00.000,1,78,,,27,02,2021,0
28-02-2021,2021-02-28T00:00:00.000,0,92,,,28,02,2021,0
01-03-2021,2021-03-01T00:00:00.000,0,1,,,01,03,2021,0
02-03-2021,2021-03-02T00:00:00.000,,0,,,02,03,2021,0
03-03-2021,2021-03-03T00:00:00.000,0,10,,,03,03,2021,0
04-03-2021,2021-03-04T00:00:00.000,15,56,,,04,03,2021,0
05-03-2021,2021-03-05T00:00:00.000,0,139,,,05,03,2021,0
06-03-2021,2021-03-06T00:00:00.000,1,23,,,06,03,2021,0
07-03-2021,2021-03-07T00:00:00.000,15,64,,,07,03,2021,0
08-03-2021,2021-03-08T00:00:00.000,0,0,,,08,03,2021,0
09-03-2021,2021-03-09T00:00:00.000,,0,,,09,03,2021,0
10-03-2021,2021-03-10T00:00:00.000,29,41,,,10,03,2021,0
11-03-2021,2021-03-11T00:00:00.000,3,57,,,11,03,2021,0
12-03-2021,2021-03-12T00:00:00.000,4,70,,,12,03,2021,0
13-03-2021,2021-03-13T00:00:00.000,33,118,,,13,03,2021,0
15-03-2021,2021-03-15T00:00:00.000,2,12,,,15,03,2021,0
16-03-2021,2021-03-16T00:00:00.000,0,0,,,16,03,2021,0
17-03-2021,2021-03-17T00:00:00.000,0,4,,,17,03,2021,0
18-03-2021,2021-03-18T00:00:00.000,97,97,,,18,03,2021,0
19-03-2021,2021-03-19T00:00:00.000,128,139,,,19,03,2021,0
20-03-2021,2021-03-20T00:00:00.000,259,260,,,20,03,2021,0
22-03-2021,2021-03-22T00:00:00.000,2,5,,,22,03,2021,0
23-03-2021,2021-03-23T00:00:00.000,0,0,,,23,03,2021,0
24-03-2021,2021-03-24T00:00:00.000,5,6,,,24,03,2021,0
25-03-2021,2021-03-25T00:00:00.000,22,22,,,25,03,2021,0
26-03-2021,2021-03-26T00:00:00.000,155,159,,,26,03,2021,0
27-03-2021,2021-03-27T00:00:00.000,54,56,,,27,03,2021,0
--,2021-03-28T00:00:00.000,,,,,,,,
--,2021-03-29T00:00:00.000,,,,,,,,
--,2021-03-30T00:00:00.000,,,,,,,,
31-03-2021,2021-03-31T00:00:00.000,,,,,31,03,2021,
01-04-2021,2021-04-01T00:00:00.000,2,358,,,01,04,2021,
02-04-2021,2021-04-02T00:00:00.000,115,558,,,02,04,2021,
03-04-2021,2021-04-03T00:00:00.000,55,419,,,03,04,2021,
04-04-2021,2021-04-04T00:00:00.000,0,8,,,04,04,2021,
05-04-2021,2021-04-05T00:00:00.000,,0,,,05,04,2021,
06-04-2021,2021-04-06T00:00:00.000,,1,,,06,04,2021,
--,,,175,,,,,,
--,,0,802,,,,,,
--,,0,1121,,,,,,
--,,8,833,,,,,,
--,,3,136,,,,,,
--,,0,6,,,,,,
--,,,1,,,,,,
--,,0,142,,,,,,
--,,0,556,,,,,,
--,,1,415,,,,,,
--,,1,459,,,,,,
--,,0,314,,,,,,
--,,0,5,,,,,,
--,,,0,,,,,,
--,,0,13,,,,,,
--,,127,416,,,,,,
--,,418,649,,,,,,
--,,1209,2625,,,,,,
--,,901,4053,,,,,,
--,,17,73,,,,,,
--,,,37,,,,,,
--,,114,2468,,,,,,
--,,2195,3043,,,,,,
--,,4214,5592,,,,,,
--,,4635,6614,,,,,,
--,,2005,6734,,,,,,
--,,3,532,,,,,,
--,,,92,,,,,,
--,,144,2732,,,,,,
--,,1173,2274,,,,,,
--,,54,198,,,,,,
--,,87,88,,,,,,
--,,191,446,,,,,,
--,,0,143,,,,,,
--,,,6,,,,,,
--,,0,187,,,,,,
--,,0,154,,,,,,
--,,35,131,,,,,,
--,,0,110,,,,,,
--,,3,248,,,,,,
--,,0,0,,,,,,
--,,,0,,,,,,
--,,6,157,,,,,,
--,,4,36,,,,,,
--,,4,171,,,,,,
--,,115,443,,,,,,
--,,647,1938,,,,,,
--,,385,1293,,,,,,
--,,95,115,,,,,,
--,,176,391,,,,,,
--,,763,1313,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,4,5,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,47,,,,,,
--,,0,0,,,,,,
--,,5,5,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,1,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,1,,,,,,
--,,0,0,,,,,,
--,,,0,,,,,,
--,,1,3,,,,,,
--,,22,28,,,,,,
--,,,25,,,,,,
--,,15,33,,,,,,
--,,1208,2574,,,,,,
--,,715,1825,,,,,,
--,,0,0,,,,,,
--,,0,0,,,,,,
--,,0,3,,,,,,
--,,1,2,,,,,,
--,,1,66,,,,,,
--,,88,88,,,,,,
--,,0,0,,,,,,
--,,,23,,,,,,
