County name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Allred,Allred votes,Gomez,Gomez votes,Gonzalez,Gonzalez votes,Gutierrez,Gutierrez votes,Hassan,Hassan votes,Keough,Keough votes,Rodrig,Rodrig votes,Sherman,Sherman votes,Tchenko,Tchenko votes,Winner
Anderson,968,760,0,95,23 / 23,80.27,777,3.41,33,3.82,37,3.2,31,1.24,12,2.17,21,1.14,11,3.93,38,0.83,8,Allred
Andrews,106,111,50,95,5 / 5,30.19,32,20.75,22,12.26,13,18.87,20,1.89,2,6.6,7,1.89,2,4.72,5,2.83,3,Allred
Angelina,1122,1552,450,72.3,41 / 43,54.19,608,6.06,68,11.85,133,8.56,96,2.67,30,3.83,43,1.96,22,8.56,96,2.32,26,Allred
Aransas,476,563,100,84.5,4 / 6,44.75,213,6.93,33,15.55,74,17.86,85,1.89,9,3.78,18,1.89,9,2.31,11,5.04,24,Allred
Archer,75,80,50,93.8,12 / 12,45.33,34,12,9,9.33,7,18.67,14,2.67,2,6.67,5,0,0,0,0,5.33,4,Allred
Armstrong,8,14,50,57.1,8 / 8,50,4,12.5,1,37.5,3,0,0,0,0,0,0,0,0,0,0,0,0,Allred
Atascosa,1056,1306,250,80.9,21 / 25,32.29,341,7.67,81,8.24,87,40.25,425,0.66,7,1.99,21,5.87,62,1.14,12,1.89,20,Gutierrez
Austin,480,491,50,95,16 / 18,66.88,321,4.79,23,5,24,11.88,57,2.29,11,3.75,18,2.08,10,2.08,10,1.25,6,Allred
Bailey,36,56,50,64.3,5 / 5,16.67,6,22.22,8,16.67,6,25,9,2.78,1,5.56,2,5.56,2,5.56,2,0,0,Gutierrez
Bandera,462,549,100,84.2,9 / 11,58.01,268,6.71,31,5.19,24,15.37,71,1.73,8,5.63,26,3.25,15,1.52,7,2.6,12,Allred
Bastrop,3566,3523,0,95,23 / 23,60.52,2158,4.94,176,5.97,213,18.03,643,1.21,43,3.08,110,2.22,79,2.05,73,1.99,71,Allred
Baylor,31,32,50,96.9,5 / 5,51.61,16,12.9,4,6.45,2,9.68,3,6.45,2,0,0,3.23,1,6.45,2,3.23,1,Allred
Bee,514,532,50,95,16 / 18,17.12,88,7.39,38,33.27,171,28.99,149,1.75,9,4.28,22,2.14,11,1.95,10,3.11,16,Gonzalez
Bell,8416,8706,300,95,49 / 49,57.97,4879,6.81,573,5.61,472,9.08,764,2.54,214,6.52,549,2.64,222,6.24,525,2.59,218,Allred
Bexar,74703,82175,7500,90.9,666 / 767,47.01,35120,5.11,3821,8.21,6134,31.29,23378,1.61,1203,1.95,1460,2.09,1560,1.32,989,1.39,1038,Allred
Blanco,508,498,0,99,6 / 7,66.34,337,3.74,19,2.56,13,17.32,88,0.59,3,2.56,13,3.94,20,0.98,5,1.97,10,Allred
Borden,2,4,50,50,0 / 8,50,1,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,No result
Bosque,269,342,100,78.7,12 / 12,73.61,198,3.35,9,3.35,9,8.18,22,0,0,0.74,2,2.97,8,4.09,11,3.72,10,Allred
Bowie,1678,1762,100,95,39 / 43,53.99,906,5.13,86,7.15,120,5.96,100,3.22,54,6.32,106,3.75,63,11.08,186,3.4,57,Allred
Brazoria,10639,10400,0,95,65 / 67,67.92,7226,4.97,529,4.73,503,7.65,814,3.16,336,2.55,271,1.89,201,4.44,472,2.7,287,Allred
Brazos,3755,6198,2500,60.6,99 / 99,56.32,2115,6.79,255,2.05,77,22.37,840,0.61,23,4.58,172,2.45,92,2.98,112,1.84,69,Allred
Brewster,625,629,50,95,8 / 9,42.24,264,5.76,36,8,50,34.56,216,1.12,7,2.08,13,3.36,21,1.6,10,1.28,8,Allred
Briscoe,20,17,0,95,6 / 6,30,6,20,4,15,3,10,2,0,0,15,3,5,1,5,1,0,0,Allred
Brooks,987,741,0,95,6 / 6,6.48,64,6.69,66,42.96,424,37.08,366,1.11,11,0.91,9,1.52,15,2.53,25,0.71,7,Gonzalez
Brown,253,366,150,69.1,12 / 19,51.38,130,7.51,19,9.09,23,11.86,30,3.95,10,5.53,14,2.37,6,3.95,10,4.35,11,Allred
Burleson,360,362,50,95,14 / 14,66.11,238,6.11,22,3.61,13,9.17,33,2.5,9,8.33,30,1.11,4,2.22,8,0.83,3,Allred
Burnet,1212,1243,50,95,19 / 21,73.51,891,3.96,48,2.15,26,10.56,128,0.99,12,2.23,27,2.23,27,3.22,39,1.16,14,Allred
Caldwell,1485,1433,0,95,31 / 32,49.43,734,12.32,183,7.41,110,21.89,325,1.08,16,2.22,33,2.9,43,1.21,18,1.55,23,Allred
Calhoun,219,444,250,49.3,12 / 26,51.14,112,6.39,14,8.68,19,20.55,45,1.37,3,2.28,5,4.11,9,2.28,5,3.2,7,Allred
Callahan,82,121,50,67.8,5 / 8,46.34,38,10.98,9,7.32,6,12.2,10,3.66,3,8.54,7,4.88,4,2.44,2,3.66,3,Allred
Cameron,16538,15057,0,99,104 / 104,21.77,3601,9.32,1542,21.16,3500,31.15,5151,2.62,433,3.13,517,5.02,831,4.84,801,0.98,162,Gutierrez
Camp,239,318,100,75.2,5 / 5,55.65,133,6.69,16,9.21,22,1.67,4,2.09,5,10.46,25,4.6,11,5.44,13,4.18,10,Allred
Carson,37,64,50,57.8,9 / 9,45.95,17,5.41,2,13.51,5,16.22,6,5.41,2,5.41,2,0,0,5.41,2,2.7,1,Allred
Cass,486,534,50,91,19 / 19,53.09,258,6.17,30,8.64,42,8.02,39,3.29,16,9.47,46,2.67,13,7.2,35,1.44,7,Allred
