Rang,Skigebiet,Pistenkilometer,Durchschnittspreis Skipass & Unterkunft pro Person pro Tag,Preis pro Pistenkilometer
1,Kreuzberg (Bischofsheim an der Rhön),13,36€,1.61€
2,Wurmberg,11.8,38€,1.90€
3,Grasgehren,11.6,39€,1.77€
4,Mittagbahn - Immenstadt,12,39€,1.95€
5,Arber,13,40€,1.46€
6,Fichtelberg – Oberwiesenthal,15.5,42€,1.40€
7,Balderschwang – Hochschelpen/Riedberger Horn,35.9,43€,1.77€
8,Rettenberg,16.8,43€,1.87€
9,Todtnauberg,13,45€,1.11€
10,Reit im Winkl,42,48€,1.58€
11,Kranzberg – Mittenwald,15,49€,0.88€
12,Münstertal-Wieden,10,49€,1.40€
13,Altastenberg,10.9,49€,1.81€
14,Brauneck – Lenggries/​Wegscheid,31.6,50€,1.23€
15,Willingen – Ettelsberg,16,50€,1.24€
16,Feldberg – Seebuck/Grafenmatt/Fahl,26,52€,2.42€
17,Steibis,17.6,54€,1.34€
18,Hörnerbahn – Bolsterlang,17,54€,1.53€
19,Kampenwand,12,54€,1.64€
20,Winterberg (Skiliftkarussell),27.5,54€,1.69€
21,Oberjoch (Bad Hindelang) – Iseler,32,54€,2.14€
22,Ofterschwang/​Gunzesried – Ofterschwanger Horn,16.5,55€,0.91€
23,Jenner,11,55€,0.92€
24,Spitzingsee-Tegernsee,14.7,55€,1.82€
25,Nebelhorn,11.9,56€,0.74€
26,Fellhorn/​Kanzelwand – Oberstdorf,34,56€,0.87€
27,Hündle-Thalkirchdorf,18,56€,2.31€
28,Wendelstein,11.2,56€,2.52€
29,Garmisch-Classic – Garmisch-Partenkirchen,40,56€,2.69€
30,Sudelfeld – Bayrischzell,31,57€,0.57€
31,Zugspitze,20,58€,1.44€
