ID,Name,Total doses administered,Total doses per 100,Last updated,Label+value,spreadsheet name,
Afghanistan,Afghanistan,240000,0.62,4/22/2021,Afghanistan<br>0.62,Afghanistan,Afghanistan
Africa,Africa,17957302,1.34,5/2/2021,Africa<br>1.34,Africa,Africa
Albania,Albania,494028,17.17,5/1/2021,Albania<br>17.17,Albania,Albania
Algeria,Algeria,75000,0.17,2/19/2021,Algeria<br>0.17,Algeria,Algeria
Andorra,Andorra,26414,34.19,4/19/2021,Andorra<br>34.19,Andorra,Andorra
Angola,Angola,456349,1.39,4/23/2021,Angola<br>1.39,Angola,Angola
Anguilla,Anguilla,6898,45.98,4/22/2021,Anguilla<br>45.98,Anguilla,Anguilla
Antigua and Barbuda,Antigua and Barbuda,29754,30.38,4/22/2021,Antigua and Barbuda<br>30.38,Antigua and Barbuda,Antigua and Barbuda
Argentina,Argentina,7997902,17.70,5/2/2021,Argentina<br>17.7,Argentina,Argentina
Armenia,Armenia,565,0.02,3/31/2021,Armenia<br>0.02,Armenia,Armenia
Aruba,Aruba,76865,71.99,4/30/2021,Aruba<br>71.99,Aruba,Aruba
Asia,Asia,550776062,11.87,5/2/2021,Asia<br>11.87,Asia,Asia
Australia,Australia,2254074,8.84,5/2/2021,Australia<br>8.84,Australia,Australia
Austria,Austria,3194219,35.47,5/2/2021,Austria<br>35.47,Austria,Austria
Azerbaijan,Azerbaijan,1516923,14.96,5/2/2021,Azerbaijan<br>14.96,Azerbaijan,Azerbaijan
The Bahamas,Bahamas,25692,6.53,4/27/2021,Bahamas<br>6.53,Bahamas,Bahamas
Bahrain,Bahrain,1264087,74.29,5/2/2021,Bahrain<br>74.29,Bahrain,Bahrain
Bangladesh,Bangladesh,8625350,5.24,4/29/2021,Bangladesh<br>5.24,Bangladesh,Bangladesh
Barbados,Barbados,74608,25.96,5/1/2021,Barbados<br>25.96,Barbados,Barbados
Belarus,Belarus,328500,3.48,4/23/2021,Belarus<br>3.48,Belarus,Belarus
Belgium,Belgium,3902903,33.68,5/2/2021,Belgium<br>33.68,Belgium,Belgium
Belize,Belize,42100,10.59,4/28/2021,Belize<br>10.59,Belize,Belize
Bermuda,Bermuda,55904,89.77,4/26/2021,Bermuda<br>89.77,Bermuda,Bermuda
Bhutan,Bhutan,480498,62.27,5/1/2021,Bhutan<br>62.27,Bhutan,Bhutan
Bolivia,Bolivia,848149,7.27,5/1/2021,Bolivia<br>7.27,Bolivia,Bolivia
Bosnia and Herzegovina,Bosnia and Herz.,15000,0.46,4/26/2021,Bosnia and Herz.<br>0.46,Bosnia and Herzegovina,Bosnia and Herzegovina
Botswana,Botswana,47160,2.01,4/23/2021,Botswana<br>2.01,Botswana,Botswana
Brazil,Brazil,43173356,20.31,5/2/2021,Brazil<br>20.31,Brazil,Brazil
Brunei,Brunei,10715,2.45,4/23/2021,Brunei<br>2.45,Brunei,Brunei
Bulgaria,Bulgaria,824623,11.87,5/2/2021,Bulgaria<br>11.87,Bulgaria,Bulgaria
Cambodia,Cambodia,2411279,14.42,5/2/2021,Cambodia<br>14.42,Cambodia,Cambodia
Cameroon,Cameroon,400,0.00,4/12/2021,Cameroon<br>0,Cameroon,Cameroon
Canada,Canada,13825476,36.63,5/2/2021,Canada<br>36.63,Canada,Canada
Cape Verde,Cape Verde,2184,0.39,3/24/2021,Cape Verde<br>0.39,Cape Verde,Cape Verde
Cayman Islands,Cayman Islands,65694,99.96,4/30/2021,Cayman Islands<br>99.96,Cayman Islands,Cayman Islands
Chile,Chile,14848435,77.67,5/1/2021,Chile<br>77.67,Chile,Chile
China,China,275338000,19.13,5/2/2021,China<br>19.13,China,China
Colombia,Colombia,5112694,10.05,5/1/2021,Colombia<br>10.05,Colombia,Colombia
Congo,Congo,14297,0.26,4/14/2021,Congo<br>0.26,Congo,Congo
Costa Rica,Costa Rica,818884,16.08,4/26/2021,Costa Rica<br>16.08,Costa Rica,Costa Rica
Côte d'Ivoire,Cote d'Ivoire,163176,0.62,5/2/2021,Cote d'Ivoire<br>0.62,Cote d'Ivoire,Cote d'Ivoire
Croatia,Croatia,908839,22.14,5/2/2021,Croatia<br>22.14,Croatia,Croatia
Curacao,Curacao,97504,59.42,5/2/2021,Curacao<br>59.42,Curacao,Curacao
Cyprus,Cyprus,236265,26.97,4/23/2021,Cyprus<br>26.97,Cyprus,Cyprus
Czech Republic,Czech Rep.,3201704,29.90,5/2/2021,Czech Rep.<br>29.9,Czechia,Czechia
Denmark,Denmark,2007041,34.65,4/25/2021,Denmark<br>34.65,Denmark,Denmark
Djibouti,Djibouti,10246,1.04,5/1/2021,Djibouti<br>1.04,Djibouti,Djibouti
Dominica,Dominica,27821,38.65,4/17/2021,Dominica<br>38.65,Dominica,Dominica
Dominican Republic,Dominican Republic,1982185,18.27,4/28/2021,Dominican Republic<br>18.27,Dominican Republic,Dominican Republic
Ecuador,Ecuador,1034338,5.86,5/1/2021,Ecuador<br>5.86,Ecuador,Ecuador
Arab Republic of Egypt,Egypt,660000,0.64,5/1/2021,Egypt<br>0.64,Egypt,Egypt
