County/NI council area,Cases,"14-day rate ^per 100,000^",label+value,Trend
Carlow,69,121.2,Carlow<br>121.2,▲
Cavan,77,101.1,Cavan<br>101.1,▲
Clare,92,77.4,Clare<br>77.4,▼
Cork,381,70.2,Cork<br>70.2,▲
Donegal,739,464.2,Donegal<br>464.2,▲
Dublin,2780,206.3,Dublin<br>206.3,▲
Galway,305,118.2,Galway<br>118.2,▲
Kerry,189,128,Kerry<br>128,▲
Kildare,342,153.7,Kildare<br>153.7,▲
Kilkenny,66,66.5,Kilkenny<br>66.5,▲
Laois,106,125.2,Laois<br>125.2,▲
Leitrim,31,96.7,Leitrim<br>96.7,▲
Limerick,392,201.1,Limerick<br>201.1,▲
Longford,26,63.6,Longford<br>63.6,▲
Louth,316,245.2,Louth<br>245.2,▲
Mayo,191,146.4,Mayo<br>146.4,▲
Meath,330,169.2,Meath<br>169.2,▲
Monaghan,66,107.5,Monaghan<br>107.5,▲
Offaly,81,103.9,Offaly<br>103.9,▲
Roscommon,117,181.3,Roscommon<br>181.3,▲
Sligo,148,225.8,Sligo<br>225.8,▲
Tipperary,87,54.5,Tipperary<br>54.5,▼
Waterford,118,101.6,Waterford<br>101.6,▼
Westmeath,115,129.5,Westmeath<br>129.5,▲
Wexford,139,92.8,Wexford<br>92.8,▲
Wicklow,142,99.7,Wicklow<br>99.7,▲
Antrim and Newtownabbey,555,387,Antrim and<br>Newtownabbey<br>386.6,
Ards and North Down,572,353.7,Ards and North Down<br>353.7,
"Armagh City, Banbridge and Craigavon",536,247.9,"Armagh City, Banbridge<br>and Craigavon<br>247.9",
Belfast,1727,502.8,Belfast<br>502.8,
Causeway Coast and Glens,604,417.1,Causeway Coast<br>and Glens<br>417.1,
Derry City and Strabane,1140,753.5,Derry City<br>and Strabane<br>753.5,
Fermanagh and Omagh,213,181.4,Fermanagh and Omagh<br>181.4,
Lisburn and Castlereagh,536,367.1,Lisburn and Castlereagh<br>367.1,
Mid and East Antrim,298,213.9,Mid and East Antrim<br>213.9,
Mid Ulster,373,251.2,Mid Ulster<br>251.2,
"Newry, Mourne and Down",1030,567.8,"Newry, Mourne<br>and Down<br>567.8",
