ID,,L1,L2,L3,L4,Value
NE,,Nombre de membres,Antenne,16,NE,16
GE,,Nombre de membres,Antenne,78,GE,78
BE,,Anzahl Mitglieder,Antenne,121,BE,121
JU,,Nombre de membres,Antenne,6,JU,6
Nord-Ost,,Anzahl Mitglieder,Antenne,281,Nord-Ost,281
Nord-West,,Anzahl Mitglieder,Antenne,117,Nord-West,117
Ost,,Anzahl Mitglieder,Antenne,66,Ost,66
SA,,,,,,-10
SB,,,,,,-10
SC,,,,,,-10
SD,,,,,,-10
SE,,,,,,-10
SF,,,,,,-10
SG,,,,,,-10
SH,,,,,,-10
SI,,,,,,-10
SJ,,,,,,-10
SK,,,,,,-10
SL,,,,,,-10
SM,,,,,,-10
SN,,,,,,-10
SO,,,,,,-10
SP,,,,,,-10
SQ,,,,,,-10
SR,,,,,,-10
SS,,,,,,-10
ST,,,,,,-10
TI,,Numero di membri,Antenna,13,TI,13
VD,,Nombre de membres,Antenne,125,VD,125
FR,,Nombre de membres,Antenne,37,FR,37
VS,,Nombre de membres,Antenne,21,VS,21
Zentral,,Anzahl Mitglieder,Antenne,70,Zentral,70
