Month,Total Volume
01/01/2016 12:00:00 AM,8247
02/01/2016 12:00:00 AM,7563
03/01/2016 12:00:00 AM,8426
04/01/2016 12:00:00 AM,8282
05/01/2016 12:00:00 AM,9298
06/01/2016 12:00:00 AM,9876
07/01/2016 12:00:00 AM,10007
08/01/2016 12:00:00 AM,9917
09/01/2016 12:00:00 AM,8914
10/01/2016 12:00:00 AM,8757
11/01/2016 12:00:00 AM,8258
12/01/2016 12:00:00 AM,8516
01/01/2017 12:00:00 AM,7311
02/01/2017 12:00:00 AM,7060
03/01/2017 12:00:00 AM,7593
04/01/2017 12:00:00 AM,7882
05/01/2017 12:00:00 AM,9107
06/01/2017 12:00:00 AM,9581
07/01/2017 12:00:00 AM,10010
08/01/2017 12:00:00 AM,7311
09/01/2017 12:00:00 AM,8915
10/01/2017 12:00:00 AM,8877
11/01/2017 12:00:00 AM,9205
12/01/2017 12:00:00 AM,10155
01/01/2018 12:00:00 AM,10003
02/01/2018 12:00:00 AM,10096
03/01/2018 12:00:00 AM,10000
04/01/2018 12:00:00 AM,10011
05/01/2018 12:00:00 AM,10009
06/01/2018 12:00:00 AM,10004
07/01/2018 12:00:00 AM,10001
08/01/2018 12:00:00 AM,10190
09/01/2018 12:00:00 AM,10000
10/01/2018 12:00:00 AM,10000
11/01/2018 12:00:00 AM,10018
12/01/2018 12:00:00 AM,10096
01/01/2019 12:00:00 AM,10001
02/01/2019 12:00:00 AM,10001
03/01/2019 12:00:00 AM,10110
04/01/2019 12:00:00 AM,10000
05/01/2019 12:00:00 AM,10079
06/01/2019 12:00:00 AM,13875
07/01/2019 12:00:00 AM,13994
08/01/2019 12:00:00 AM,14011
09/01/2019 12:00:00 AM,13870
10/01/2019 12:00:00 AM,13165
11/01/2019 12:00:00 AM,12134
12/01/2019 12:00:00 AM,12372
01/01/2020 12:00:00 AM,11228
02/01/2020 12:00:00 AM,10789
03/01/2020 12:00:00 AM,10901
04/01/2020 12:00:00 AM,9883
05/01/2020 12:00:00 AM,13391
06/01/2020 12:00:00 AM,13857
07/01/2020 12:00:00 AM,13946
08/01/2020 12:00:00 AM,14485
09/01/2020 12:00:00 AM,14802
10/01/2020 12:00:00 AM,14525
11/01/2020 12:00:00 AM,13346
12/01/2020 12:00:00 AM,13531
January 2021,"12,831"
February 2021,"12,825"
March 2021,"14,809"
