name,type,vaccinated_pct,vaccinated,per100k
Agoura Hills,City,28.7,5008,28704
Alhambra,City,26.6,18947,26569
Arcadia,City,27.7,13777,27739
Artesia,City,25.7,3571,25733
Avalon,City,10.6,317,10567
Azusa,City,17.3,6903,17342
Baldwin Park,City,19.1,11103,19060
Bell,City,13.8,3691,13800
Bell Gardens,City,13.6,4205,13635
Bellflower,City,18,10726,18008
Beverly Hills,City,38.2,11333,38211
Bradbury,City,20.5,190,20541
Burbank,City,21.9,19107,21889
Calabasas,City,32.9,6573,32885
Carson,City,26.7,20118,26727
Cerritos,City,33.8,14738,33797
Claremont,City,30.4,9626,30431
Commerce,City,21,2058,21045
Compton,City,11.7,8294,11713
Covina,City,24.1,9334,24144
Cudahy,City,11.8,2059,11781
Culver City,City,30.4,9969,30356
Diamond Bar,City,25.8,12562,25836
Downey,City,22.3,19642,22252
Duarte,City,28.1,4969,28147
El Monte,City,17.8,15840,17833
El Segundo,City,23.1,3233,23062
Gardena,City,24,11599,23997
Glendale,City,21.8,37775,21811
Glendora,City,26.7,11440,26677
Hawaiian Gardens,City,12.9,1380,12864
Hawthorne,City,16.1,10619,16143
Hermosa Beach,City,24.5,4023,24547
Hidden Hills,City,29.9,487,29859
Huntington Park,City,13.8,6030,13842
Industry,City,93,358,92987
Inglewood,City,16.7,14407,16678
Irwindale,City,21,255,21040
La Canada Flintridge,City,34.9,6222,34945
La Habra Heights,City,15,716,14982
La Mirada,City,23.4,9531,23359
La Puente,City,16.6,5155,16603
La Verne,City,27.3,7623,27296
Lakewood,City,24.2,15661,24201
Lancaster,City,13.6,16306,13572
Lawndale,City,15.2,3871,15164
Lomita,City,22.9,3778,22940
Long Beach,City,22.1,81544,22079
Lynwood,City,14.5,7487,14537
Malibu,City,23.7,2530,23651
Manhattan Beach,City,30.5,8774,30536
Maywood,City,13.7,2757,13695
Monrovia,City,24.9,7524,24874
Montebello,City,21.9,10935,21894
Monterey Park,City,28.2,14537,28203
Norwalk,City,20.1,16493,20083
Palmdale,City,13.7,16055,13687
Palos Verdes Estates,City,35,4088,34952
Paramount,City,14.7,5963,14667
Pasadena,City,29.6,34819,29565
Pico Rivera,City,22.4,11078,22354
Pomona,City,16.4,19002,16425
Rancho Palos Verdes,City,34.2,12486,34180
Redondo Beach,City,25.4,13773,25392
Rolling Hills,City,34.3,591,34321
Rolling Hills Estates,City,37.5,2663,37544
Rosemead,City,23,10276,23026
San Dimas,City,26.7,7750,26664
San Fernando,City,16.9,3164,16922
San Gabriel,City,25.4,8579,25441
San Marino,City,35.5,3954,35468
Santa Clarita,City,24.8,42332,24805
Santa Fe Springs,City,21.1,3054,21098
Santa Monica,City,27.8,22316,27808
Sierra Madre,City,34.9,3234,34943
Signal Hill,City,26,2351,25989
South El Monte,City,17.3,2750,17341
South Gate,City,16.3,11651,16305
South Pasadena,City,32.8,7064,32847
Temple City,City,27.6,8457,27582
Torrance,City,27.4,33279,27440
Vernon,City,37.8,84,37838
Walnut,City,30,7926,29957
West Covina,City,25.5,21945,25454
West Hollywood,City,21.3,7280,21290
Westlake Village,City,19.4,1403,19395
Whittier,City,22.9,15656,22901
Adams-Normandie,LA neighborhood,15.3,963,15286
Alsace,LA neighborhood,13.6,1249,13576
Angelino Heights,LA neighborhood,16.6,337,16593
Arleta,LA neighborhood,20.2,5324,20217
Atwater Village,LA neighborhood,25.7,3218,25703
Baldwin Hills,LA neighborhood,17.9,4283,17882
Bel Air,LA neighborhood,39.7,2764,39667
Beverly Crest,LA neighborhood,38.9,3874,38896
Beverlywood,LA neighborhood,34,3320,34030
Boyle Heights,LA neighborhood,17.3,10821,17276
Brentwood,LA neighborhood,34.7,8947,34680
Brookside,LA neighborhood,35.7,163,35667
Cadillac-Corning,LA neighborhood,14.4,781,14396
Canoga Park,LA neighborhood,16.6,8211,16575
Carthay,LA neighborhood,32,3949,31999
Central,LA neighborhood,10.7,2917,10686
Century City,LA neighborhood,40.7,4227,40715
Century Palms/Cove,LA neighborhood,10.5,2477,10459
Chatsworth,LA neighborhood,28.5,8871,28501
Cheviot Hills,LA neighborhood,45.6,3254,45613
Chinatown,LA neighborhood,17.8,1300,17828
Cloverdale/Cochran,LA neighborhood,15.6,1761,15627
Country Club Park,LA neighborhood,23.6,2904,23589
Crenshaw District,LA neighborhood,20.3,2204,20319
Crestview,LA neighborhood,27.8,2445,27781
Del Rey,LA neighborhood,22.4,5398,22417
Downtown,LA neighborhood,20.4,6531,20387
Eagle Rock,LA neighborhood,27.2,8801,27222
East Hollywood,LA neighborhood,16.3,3854,16278
Echo Park,LA neighborhood,18.8,2239,18758
El Sereno,LA neighborhood,22.2,7153,22209
Elysian Park,LA neighborhood,25.6,1215,25590
Elysian Valley,LA neighborhood,22,1770,22020
Encino,LA neighborhood,37.9,13811,37865
Exposition,LA neighborhood,19.1,494,19051
Exposition Park,LA neighborhood,13.5,4749,13540
Faircrest Heights,LA neighborhood,22.9,659,22914
Figueroa Park Square,LA neighborhood,13.4,875,13369
Florence-Firestone,LA neighborhood,10.6,3470,10621
Glassell Park,LA neighborhood,24.4,6056,24388
Gramercy Place,LA neighborhood,19.6,1697,19603
