Business Category,2021,2022,% change
Arts & Entertainment,10.67%,11.43%,7.12%
Animals & Pets,6.45%,7.08%,9.77%
Apparel / Fashion & Jewelry,6.19%,6.27%,1.29%
Attorneys & Legal Services,3.84%,4.24%,10.42%
Automotive -- For Sale,7.93%,8.67%,9.33%
"Automotive -- Repair, Service & Parts",5.39%,5.65%,4.82%
Beauty & Personal Care,5.44%,5.92%,8.82%
Business Services,4.72%,5.17%,9.53%
Career & Employment,5.33%,5.93%,11.26%
Dentists & Dental Services,4.69%,5.03%,7.25%
Education & Instruction,5.46%,6.17%,13.00%
Finance & Insurance,5.07%,5.70%,12.43%
Furniture,5.73%,6.01%,4.89%
Health & Fitness,5.94%,6.15%,3.54%
Home & Home Improvement,4.21%,4.62%,9.74%
Industrial & Commercial,5.34%,5.61%,5.06%
"Personal Services (Weddings, Cleaners, etc.)",6.12%,6.95%,13.56%
Physicians & Surgeons,6.11%,6.25%,2.29%
Real Estate,7.75%,8.55%,10.32%
Restaurants & Food,7.19%,7.60%,5.70%
"Shopping, Collectibles & Gifts (General)",6.33%,5.50%,-13.11%
Sports & Recreation,7.73%,8.82%,14.10%
Travel,8.54%,9.19%,7.61%
