Date,Time,Location,County,Latitude,Longitude,Category,Text,link
1/1/2023,,,,53.149673,-6.883477,Passenger,"January 1st, Curraghfarm, Co Kildare: A man in his 20s died after the car in which he was a passenger left the M7 motorway between junction 12 and 13 at about 8.45pm and struck a raised grass bank.",
1/2/2024,,,,53.934717,-7.209371,Motorcyclist,"January 2nd, Corlurgan, Co Cavan: A motorcyclist in his 40s died when he was involved in a crash with a car at about 3.10pm on the main Cavan ro Ballinagh road.",
1/2/2024,,,,53.41578,-6.789106,Driver,"January 2nd, Cloncurry, Co Kildare: A woman in her 40s died after the car she was driving was involved in a collision with a van at about 6.15pm on the R148 near Enfield.",
1/4/2023,,,,52.01136,-9.358166,Driver,"January 4th, Glenflesk, Co Kerry: A woman in her 50s died after the car she was driving was involved in a collision with a truck during the afternoon on the N22 in Glenflesk village.",
1/5/2024,,,,53.692539,-9.045708,Driver,"January 5th, Belladaff, Co Mayo: A driver in his 30s died following a crash involving another car at about 7.45am on the R331 near Claremorris. ",
1/5/2024,,,,53.518841,-6.89375,Driver,"January 5th, Scarriff Bridge, Co Meath: A car driver aged in her 80s died following a collision with a minibus at about noon on the R156 near Batterstown.",
1/5/2024,,,,54.996651,-7.73082,Pedestrian,"January 5th, Illistrin, Co Donegal: A pedestrian aged in her 20s was killed on the N56 when she was struck by a car.",
1/8/2024,,,,54.193965,-8.420462,Driver,"January 8th, Dunamurry, Co Sligo: A car driver in her 50s died following a crash with another car at about 7.30pm on the R290 near Ballygawley.",
1/13/2024,,,,53.223298,-6.70872,Driver,"January 13th, Halverstown, Co Kildare: A driver aged in his 40s died in a single-vehicle crash at about 6.15pm on the R448 near Kilculen, Co Kildare.",
1/14/2024,,,,53.526762,-6.206036,Pedestrian,"January 14th, Lusk, Co Dublin: A pedestrian was killed when he was struck by a car at about 4am on the M1 northbound near junction 5.",
1/16/2024,,,,53.633373,-8.936986,Passenger,"January 16th, Gortnagunned, Co Galway: A car passenger aged in her 80s died following following a collision involving another car and a van at about 10am on the N17 near Milltown, Co Galway.",
1/21/2024,,,,53.66469,-8.91683,Driver,"January 21st, Lisduff, Co Mayo: A car driver aged in his 40s died following a single-vehicle crash at about 6.15pm on the N17 near Claremorris. ",
1/22/2024,,,,53.963672,-6.550704,Passenger,"January 22nd, Carnalogue, Co Louth: A passenger aged in her 20s died after the van in which she was travelling  crashed into a tree at about 1.50am.",
1/27/2024,,,,53.766715,-8.488391,Driver,"January 27th, Castlerea, Co Roscommon: A driver aged in his 70s died in a single-vehicle crash at about 2pm on a local road in Frenchpark.",
1/31/2024,,,,52.783944,-6.861702,Multiple fatalities,"January 31st, Leagh, Co Carlow: A driver and two passengers of a car were killed in a single-vehicle crash at about 11.30pm on the N80 on the Wexford road.",
2/1/2024,,,,51.95654,-7.857083,Pedestrian,"February 1st, Youghal, Co Cork: A pedestrian aged in his 60s died after he was struck by a car at about 6.20pm on Upper Cork Hill.",
2/2/2024,,,,52.399586,-8.574721,Motorcyclist,"February 2nd, Kilmallock, Co Limerick: A motorcyclist in his 60s died after he was involved in a crash with a car at about 2pm on the R515.",
8/2/2024,,,,53.275328,-6.252018,Pedestrian,"February 8th, Ballinteer, Dublin: A pedestrian aged in her 70s died after she was hit by a jeep at about 7am on Ballinteer Avenue.",
9/2/2024,,,,53.515222,-6.404641,Pedestrian,"February 9th, Ashbourne, Co Meath: A pedestrian aged in his 20s died when he was struck by a lorry at about 9.30pm on the N2 at Knavinstown.",
14/2/2024,,,,53.496964,-6.201003,Driver,"February 14th, Donabate, Co Dublin: A driver aged in his 30s died after his car was involved in a single-vehicle crash at about 7.30am at northbound junction 4 on the M1.",
11/2/2024,,,,51.918164,-8.396938,,"February 11th, Glanmire, Co Cork: A woman aged in her 50s died after the car in which she was travelling was involved in a single-vehicle crash at about 7.45pm at Sarsfield Court.",
15/2/2024,,,,52.686028,-8.240769,Passenger,"February 15th, Rearcross, Co Tipperary: A 15-year-old girl, a passenger in a car, died following a crash with another car at about 6.45pm on the R503.",
17/2/2024,,,,52.620942,-7.249246,Driver,"February 17th, Foulkstown, Co Kilkenny: A driver aged in his 20s died following a single-vehicle crash at about 3.25am on the N10.",
18/2/2024,,,,53.425161,-6.17636,Cyclist,"February 18th, Kinsealy, Dublin: A cyclist aged in his 40s was killed after being struck by a car at about 9.30am on the Malahide Road.",
19/2/2024,,,,52.169018,-7.144827,Driver,"February 19th, Tramore, Co Waterford: A driver aged in her 20s died after the car she was driving was involved in a single-vehicle crash at about 10.15pm on the R685 at Quillia.",
20/2/2024,,,,52.605227,-8.92329,Multiple fatalities,"February 20th, Ballyengland, Co Limerick: Two passengers, a man in his 20s and a man in his late teens, were fatally injured in a single vehicle crash at about 7.25pm on the N69. ",
20/2/2024,,,,54.113779,-9.167807,Pedestrian,"February 20th, Ballina, Co Mayo: A pedestrian (33) died after being hit by a car at about 6.45pm on Lord Edward Street.",
14/2/2024,,,,53.243782,-7.055325,Passenger,"February 14th, Coolygagen, Co Offaly: A passenger aged in his 40s died after the car in which he was travelling was involved in a crash with an SUV at about 8.50am on the R401. ",
22/2/2024,,,,54.133895,-8.561063,Driver,"February 22nd, Ballinacarrow, Co Sligo: A driver aged in his late teens died after the SUV he was driving was involved in a single-vehicle crash at about 8.15pm on the N17.",
25/2/2024,,,,51.875248,-8.348624,Driver,"February 25th, Passage West, Co Cork: A driver aged in his 20s died after his car was involved in a single-vehicle crash at about 2.30am in the townland of Rathanker.",
26/2/2024,,,,53.342317,-7.613341,Driver,"February 26th, Clara, Co Ofaly: A man aged in his 60s was pronounced dead after emergency services were called to a single vehicle crash at about 8.50am on the L2015 at New Road.",
25/2/2024,,,,52.70493,-8.880902,Pedestrian,"February 25th, Shannon, Co Clare: A 10-year-old boy died after he was struck by a van in Purcell Park. ",
4/3/2024,,,,53.7783,-6.4826,Driver,"March 4th, Collon, Co Louth: A man in his 20s was killed in a crash involving two vehicles in Co Louth.",
11/3/2024,,,,53.9947,-7.3429,Passenger,"March 11th, Drumcrauve, Co Cavan: A man in his 20s died following a road traffic collision in Co Cavan in the early hours of the morning.",
13/3/2024,,,,53.82092228,-9.356237906,Motorcyclist,"March 13th, Cloonkeen, Co Mayo: An 18-year-old man died following a single vehicle crash near Castlebar.",
13/3/2024,,,,53.394391,-6.67874,Driver,"March 13th, Kilcock, Co Kildare: A driver in his 40s died in a two vehicle crash that occured shortly after 11pm on the M4 westbound at junction 8.",
15/3/2024,,,,54.958208,-7.698361,Pedestrian,"March 15th, Letterkenny, Co Donegal: A man in his 30s was killed when he was hit by a lorry shortly after 6am on the R245 at Magheranan.",
17/3/2024,,,,53.716148,-6.352183,Pedestrian,"March 17th, Drogheda, Co Louth: A pedestrian in his 40s was killed by a hit-and-run driver shortly after 2.30am on the Rathmullen road.",
18/3/2024,,,,51.902963,-8.445293,Driver,"March 18th, Cork City: A driver, the sole occupant of their car, died in a single-vehicle crash at about 7am on the outbound lane on the Lower Glanmire road in Tivoli.",
19/3/2024,,,,52.798977,-6.182813,Driver,"March 19th, Arklow, Co Wicklow: A truck driver aged in his 40s died in a single vehicle crash at about 1.45pm at junction 19 on the M11.",
20/3/2024,,,,51.714704,-8.52992,Driver,"March 20th, Kinsale, Co Cork: A man in his 50s, the sole occupant of his car, died in a single-vehicle crash at about 7pm on the R607 at Farranamoy.",
24/3/2024,,,,52.450483,-6.715153,Driver,"March 24th, Clonroche, Co Wexford: A man in his 40s, the driver of an articulated lorry, was pronounced dead at the scene of a single-vehicle crash that occured at about 10.15am on the N30.",
15/3/2024,,,,53.297364,-9.035512,Passenger,"March 15th, Galway city: A woman aged in her 30s, the front seat passenger of a car, was taken to hospital in a critical condition after the vehicle hit a wall at about 7am and entered the water in the Menlo area. She was pronounced dead on March 25th.",
26/3/2024,,,,53.7389079,-8.971326365,Multiple fatalities,"March 26th, Castelgar, Co Mayo: A woman and two children died after their vehicle and an articulated lorry collided on the N17 near Claremorris",
27/3/2024,,,,53.609715,-8.131264,Driver,"March 27th, Newtown, Co Roscommon: A man in his 20s died after the car he was driving was involved in a collision with a lorry at about 10pm on the N61 Athlone road.",
20/3/2024,,,,53.341821,-6.227259,Pedestrian,"March 20th, Ringsend, Dublin: A woman in her 50s was hospitalised after she was hit by a van at about 8am at the junction of Cambridge road and Thorncastle street. She died from her injuries on March 23rd.",
29/3/2024,,,,52.36118743,-7.58036671,Passenger,"March 29th, Kilsheelan, Co Tipperary: A woman in her 30s died in a two-car collision around 10pm on the N24.",
30/3/2024,,,,53.766237,-8.959213,Pedestrian,"March 30th, Claremorris, Co Mayo: A teenager was killed when he was struck by a car at about 9.20pm on the N17 at Barnacarroll.",
31/3/2024,,,,52.867877,-6.837365,Cyclist,"March 31st, Knocknagee, Co Kildare: A cyclist aged in his 60s died after he was struck by a car at about 11.20am close to Carlow town.",
6/4/2024,,,,52.71002827,-6.497729454,Motorcyclist,"April 6th, Carnew, Co Wicklow: A motorcyclist (20s) died from injuries he sustained in a crash that evening in Carnew, Co Wicklow.",
7/4/2024,,,,51.91433552,-8.173154286,Pedestrian,"April 7th, Midelton, Co Cork: A pedestrian (40s) died after he was hit by a car in Midelton, Co Cork.",
7/4/2024,,,,53.29362217,-6.247403368,Driver,"April 7th, Churchtown, Co Dublin: The driver of a van, a man in his 60s, died in a single-vehicle incident in Dundrum, Dublin.",
11/4/2024,,,,51.9146142,-8.113635401,Driver,"April 11th, Ballyedekin, Co Cork: A teenager died in a two-vehicle collision on the N25 near Midleton, Co Cork.",
11/4/2024,,,,52.38519677,-9.545983236,Passenger,"April 11th, Banemore, Co Kerry: A man in his 20s died the day after he was involved in a crash on the N69 at Banemore, Co Kerry.",
,,,,55.173165,-6.553796,Driver,"January 21st, Causeway Coast and Glens: A male driver aged over 65 died in a crash.",
,,,,54.594302,-6.686778,Driver,"January 21st, Mid Ulster: A male driver aged over 50 died in a crash.",
,,,,54.207206,-6.246427,Driver,"February 2nd, Newry Mourne and Down: A young male driver died in a crash. ",
,,,,54.945205,-7.2958,Pedestrian,"February 11th, Derry and Strabane: A pedestrian aged over 35 died after he was struck by a vehicle. ",
,,,,54.39231,-6.520543,Driver,"February 13th, Armagh Banbridge and Craigavon: A male driver aged over the age of 65 died in a crash.",
,,,,54.42797,-7.558221,Pedestrian,"February 19th, Fermanagh and Omagh: A pedestrian aged over 25 died after she was struck by a vehicle.",
,,,,54.285842,-5.889371,Driver,"February 22nd, Newry Mourne and Down: A male driver aged over 35 died in a crash.",
,,,,54.717413,-6.129254,Multiple fatalities,"February 29th, Antrim and Newtonabbey: A driver, a man aged in his 30s, and a passenger, a woman in her 20s, died in a three-vehicle crash on the Ballyhill road, Co Antrim.",
,,,,54.438998,-7.548993,Driver,"March 5th, Fermanagh and Omagh: A male driver aged over 25 died in a crash.",
,,,,54.219252,-6.040433,Pedestrian,"March 23rd, Newry Mourne and Down: A pedestrian aged over 35 died when he was struck by a vehicle.",
,,,,54.352379,-6.582024,Multiple fatalities,"March 24th, Armagh Banbridge and Craigavon: Four victims, two men and two women, aged in their 20s died when their car hit a tree near Armagh city.",
23/4/2024,,,,55.1404073,-8.104465593,Driver,"April 23rd, Falcarragh, Co Donegal: A woman in her 80s died in a single-vehicle crash in which she was driver and sole occupant of the car.",
23/4/2024,,,,51.94336771,-8.46413399,Motorcyclist,"April 23rd, Ballynahina, Co Cork: A man was fatally injured when his motorbike was involved in a collision with a van just outside Cork City in Ballynahina.",
,,,,53.294971,-6.14277,Cyclist,"April 24th, Dún Laoghaire, Co Dublin: A cyclist in her 20s died following a crash at about 8am involving a truck at the junction of Glenageary Road Upper, Mountown Road Lower and Kill Avenue.",
,,,,54.5624901,-7.259689869,Multiple fatalities,"April 30th: Omagh, Co Tyrone: Two teenagers were killed in a single-vehicle road crash in the Doogary Road area.",
,,,,52.080137,-8.848545,Motorcyclist,"April 21st, Banteer, Co Cork: A motorcyclist aged in his 60s died in a single vehicle crash at about 6.45pm on the R579 at Glen South",
,,,,52.241106,-9.221528,Motorcyclist,"April 24th, Toureenfineen, Co Cork: A motorcyclist aged in his 40s died following a crash involving a truck shortly before 8am.",
,,,,52.728844,-6.884842,Motorcyclist,"April 24th, Sandbrook, Co Carlow: A motorcyclist aged in his 30s died following a collision with a car ahortly before 11pm on. The occupants of the car failed to remain at the scene and their vehicle was later found burnt out.",
,,,,53.065599,-8.61254,Driver,"April 28th, Gort, Co Galway: The driver of a quad bike, a man aged in his 20s, died following a collision with a tractor which occured on ther R353 in Derrybrien at about 1.15pm.",
,,,,52.920956,-6.678315,Passenger,"May 5th, Baltinglass, Co Wicklow: A teenage girl died when the car in which she was a passenger was involved in a single vehicle crash at Slaney Park shortly before 5am.",
,,,,54.893405,-6.207131,Driver,"May 7th, Broughshane, Co Antrim: A man (41) died after the car he was driving left the road and crashed at about 3.30pm.",
,,,,52.840048,-9.007791,,"May 8th, Ennis, Co Clare: An 18-month-old boy died after he was struck by a vehicle at the Ballaghboy halting site on the Quin Rd at about 12.30pm.",
,,,,53.35253236,-6.385300039,Motorcyclist,"May 17th, M50, Co Dublin: A male motorcyclist in his 40s was killed in a collision with a lorry between junction seven and junction six around 10.15am.",
,,,,53.0417473,-6.392188949,Motorcyclist,"May 20th, Turlough Hill, Co Wicklow: A motorcylist, a man in his 50s, died following a road traffic collision.",
,,,,53.20937153,-7.097463911,Driver,"May 21st, Bracknagh, Co Offaly: A man in his 30s died in crash after 11pm, close to Edenderry, on the L1005 at Bracknagh, near Clonbologue.",
,,,,54.29332376,-6.375168474,Driver,"May 24th, Poyntzpass, Co Antrim: A man in his 60s died after the car he was driving crashed on the Newry Road.",
,,,,54.23802163,-6.16035815,Driver,"May 25th, Rathfriland, Co Down: A teenager (17) was killed in single-vehicle collision near Rathfriland.",
,,,,54.72424402,-6.006583551,Driver,"May 25th, Ballyclare, Co Antrim: A man in his 30s, was pronounced dead at the scene after a crasg on the Ballyrobert Road shortly before midnight.",
,,,,52.68998279,-8.746260613,Pedestrian,"June 1st, Cratloe, Co Clare: A man (30s) died after he was struck by a car on the N18 at approximately 4.15am.",
,,,,52.82709327,-8.987997612,Driver,"June 3rd, Ennis, Co Clare: A man (40s) died in a single-vehicle crash on the N85 Ennis bypass at around 12.30pm.",
,,,,53.32859665,-6.258670766,Pedestrian,"June 4th, Ranelagh, Co Dublin: A woman (70s) was sturck by a cyclist on Ranelagh Road in Dublin and died five days later.",
,,,,53.80127362,-9.522367684,Pedestrian,"June 6th, Westport, Co Mayo: A woman in her 70s has died after being struck by a lorry in a supermarket car park.",
,,,,52.17734679,-7.162461141,Driver,"June 7th, Tramore, Co Waterford: A man in his 60s who was driving a minibus in the Monvoy area died following a road crash.",
,,,,55.20678379,-7.038376597,Pedestrian,"June 9th, Moville, Co Donegal: A man (20s) was pronounced dead at the scene after being hit by a car at Ballynally near Moville.",
,,,,53.50722194,-6.460265662,Driver,"June 10th, Ratoath, Co Meath: A woman (60s) died in a single-vehicle crash on Main Street in the town at about 1am.",
,,,,53.40566432,-6.194621717,Pedestrian,"June 20th, Coolock, Co Dublin: A woman (40s) died after a collision with a motorbike.",
,,,,53.04195064,-6.398226836,Motorcyclist,"June 21st, Turlough Hill, Co Wicklow: A motorcyclist, a man aged in his 30s, was pronounced dead at the scene of a single-vehicle collision on the R756 at Turlough Hill in the Wicklow Mountains",
,,,,55.01818557,-7.166913265,Driver,"June 26th, Eglinton, Co Derry: A 14-year-old boy died in a quad bike crash on the Ballygudden Road.",
,,,,52.2436749,-7.150266422,Multiple fatalities,"June 27th, Waterford City: Two teenage boys died following an incident involving a bus and an electric scooter on the Cork Road.",
,,,,53.9647937,-10.09960896,Driver,"June 30th, Purteen Harbour, Achill Island, Co Mayo: A man in his 80s died after a quad bike overturned on the approach road to the harbour.",
,,,,53.981681,-9.046909,Multiple fatalities,"July 2nd,Callow, Co Mayo. A mother (40s) and her young daughter died when the car in which they were travelling collided with a lorry on the N26 at Callow between Foxford and Swinford at about 5.45pm. ",
,,,,53.6736128,-7.27737219,Driver,"July 2nd, Teevrevagh, Castlepollard, Co Westmeath. A man in his 50s was killed in a single vehicle crash on the R395 at Teevrevagh, Castlepollard when his car collided with a roadside ditch. He was pronounced dead at the scene. ",
,,,,53.61659591,-7.280628104,Passenger,"July 3rd, Gartlandstown, Castlepollard, Co Westmeath. A man in his 80s was killed in a two vehicle crash on the R394 at Gartlandstown at about 5.30am.He was pronounced dead at the scene.",
