Jahr,Bevölkerung in 1.000 lt. VGR,Inländische Erwerbstätige in 1.000 lt. VGR,Inlands-Erwerbstätige in 1.000 lt. VGR,PendlerInnen-Saldo in 1.000,Bevölkerung lt. VGR + PendlerInen-Saldo in 1.000,,Bevölkerung in 1.000 lt. Mikrozensus: ab 2017 ohne Gemeinschaftsunterkünfte,Erwerbstätige in 1.000 lt. Mikrozensus: ab 2017 ohne Gemeinschaftsunterkünfte,Bevölkerung ab 15 Jahre in 1.000 lt. Mikrozensus: ab 2017 ohne Gemeinschaftsunterkünfte,,Bevölkerung in 1.000 lt. Bevölkerungsfortschreibung (31.12.),Bevölkerung ab ZEHN Jahre in 1.000 lt. Bevölkerungsfortschreibung (31.12.),Bevölkerung ab 15 Jahre in 1.000 lt. Bevölkerungsfortschreibung (31.12.),Bevölkerung ab 20 Jahre in 1.000 lt. Bevölkerungsfortschreibung (31.12.),,Bevölkerung in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),Bevölkerung ab ZEHN Jahre in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),Bevölkerung ab 15 Jahre in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),Bevölkerung ab 20 Jahre in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),,Vollzeitäquivalente Inlands-Erwerbstätige lt. AZR AG
1990,,,,,,,,,,,"79753,227","70965,717","66815,724","62446,632",,"79364,504","70691,576","66600,54","62132,415",,
1991,79973,38932,38 871  ,-61,79912  ,,79829,37445,66845,,"80274,564","71442,073","67174,772","62980,719",,"79984,244","71179,26","66971,302","62691,651",,"35150,22"
1992,80500,38383,38 360  ,-23,80477  ,,80438,36940,67383,,"80974,632","72112,674","67732,723","63571,801",,"80594,371","71750,445","67428,463","63252,432",,"34300,19"
1993,80946,37863,37 863  ,0,80946  ,,81100,36380,67993,,"81338,093","72480,160","68030,392","63830,145",,"81179,232","72316,697","67900,617","63718,763",,"33614,8"
1994,81147,37861,37 879  ,18,81165  ,,81368,36076,68279,,"81538,603","72738,956","68244,268","63986,948",,"81421,96","72595,151","68124,035","63896,176",,"33424,98"
1995,81308,37969,38 042  ,73,81381  ,,81570,36048,68461,,"81817,499","73079,452","68579,014","64188,84",,"81660,965","72893,954","68397,328","64074,416",,"33413,21"
1996,81466,37978,38 057  ,79,81545  ,,81832,35982,68853,,"82012,162","73359,973","68824,916","64338,154",,"81895,637","73202,905","68686,287","64249,146",,"33063,2"
1997,81510,37954,38 040  ,86,81596  ,,82029,35805,69167,,"82057,379","73527,150","68958,968","64395,962",,"82051,698","73465,182","68913,167","64386,163",,"32677,98"
1998,81446,38403,38 495  ,92,81538  ,,82014,35860,69280,,"82037,011","73693,100","69056,968","64453,391",,"82028,947","73594,841","68994,106","64411,876",,"32770,95"
1999,81422,39016,39 120  ,104,81526  ,,82024,36402,69426,,"82163,475","73964,238","69266,461","64633,356",,"82086,582","73816,349","69150,247","64532,758",,"33084,79"
2000,81457,39846,39 971  ,125,81582  ,,82160,36604,69596,,"82259,540","74242,351","69482,298","64869,866",,"82187,614","74079,84","69351,394","64728,873",,"33489,08"
2001,81517,39717,39 859  ,142,81659  ,,82277,36816,69826,,"82440,309","74530,167","69821,465","65180,838",,"82339,777","74376,191","69641,809","65015,315",,"33304,52"
2002,81578,39534,39 666  ,132,81710  ,,82455,36536,70126,,"82536,680","74726,317","70121,100","65447,664",,"82482,309","74622,008","69964,917","65307,807",,"32983,03"
2003,81549,39112,39 237  ,125,81674  ,,82502,36172,70391,,"82531,671","74823,168","70369,561","65627,356",,"82520,176","74761,698","70232,602","65525,184",,"32434,89"
2004,81456,39243,39 362  ,119,81575  ,,82491,35659,70668,,"82500,849","74869,541","70576,191","65788,327",,"82501,274","74832,682","70459,686","65695,137",,"32242,43"
2005,81337,39205,39 311  ,106,81443  ,,82465,36566,70984,,"82437,995","74898,617","70788,123","65952,334",,"82464,344","74879,496","70677,475","65865,606",,"32149,16"
2006,81173,39519,39 595  ,76,81249  ,,82369,37344,71116,,"82314,906","74909,924","70873,540","66111,176",,"82365,81","74894,729","70821,545","66022,797",,"32396,87"
