Gemeente,Vaccinatiegraad (minstens één dosis),Vaccinatiegraad (volledig),Vaccinatiegraad (booster)
Aartselaar,"86,86","86,29","73,65"
Antwerpen,"75,7","74,01","53,97"
Boechout,"88,28","87,8","75,18"
Boom,"79,26","78,37","60,45"
Borsbeek,"76,57","75,67","59,81"
Brasschaat,"86,85","86,31","72,71"
Brecht,"87,42","86,93","74,87"
Edegem,"85,36","84,71","72,33"
Essen,"82,65","82,03","68,5"
Hemiksem,"83,67","82,97","66,92"
Hove,"89,63","88,94","77,17"
Kalmthout,"86,68","86,09","73,36"
Kapellen,"89,06","88,3","74,59"
Kontich,"87,87","87,18",75
Lint,"90,28","89,61","76,35"
Mortsel,84,"83,21","69,24"
Niel,"84,95","84,22","68,8"
Ranst,"89,57","88,87","75,64"
Rumst,"87,31","86,72","73,74"
Schelle,"87,91","87,37","73,58"
Schilde,"87,9","87,36","74,93"
Schoten,"85,56","84,9","71,76"
Stabroek,"87,09","86,46","73,61"
Wijnegem,"86,4","85,63","72,29"
Wommelgem,"83,8","83,13","69,15"
Wuustwezel,"85,88","85,28","72,35"
Zandhoven,"89,36","88,86","77,08"
Zoersel,"89,64","89,18","78,34"
Zwijndrecht,"84,18","83,37","68,2"
Malle,"89,38",89,"76,8"
Berlaar,"88,03","87,65","74,83"
Bonheiden,"89,74","89,05","77,89"
Bornem,"89,99","89,44","77,44"
Duffel,"86,81","86,29","73,62"
Heist-op-den-Berg,"88,58","88,09","77,36"
Lier,"85,42","84,83","71,12"
Mechelen,"82,36","81,45","64,24"
Nijlen,"87,31","86,79","74,14"
Putte,"88,88","88,28","77,66"
Sint-Katelijne-Waver,"87,16","86,68","72,52"
Willebroek,"80,8","80,01","62,41"
Puurs-Sint-Amands,"88,79","88,21","75,03"
Arendonk,"86,55","85,64","71,22"
Baarle-Hertog,"79,45","78,88","63,76"
Balen,"86,41","85,73","74,21"
Beerse,"87,68","87,2","74,74"
Dessel,"88,01","87,62","76,21"
Geel,"86,93","86,14","73,35"
Grobbendonk,"88,46","87,93","76,39"
Herentals,"88,42","87,75","74,6"
Herenthout,"89,15","88,55","76,6"
Herselt,"88,87","88,32","76,51"
Hoogstraten,"80,79","80,22","67,11"
Hulshout,88,"87,48",76
Kasterlee,"88,12","87,7","76,63"
Lille,"88,56","88,06","75,92"
Meerhout,"86,84","86,31","74,33"
Merksplas,"87,24","86,81","74,72"
Mol,"86,55","85,74","73,79"
Olen,"89,25","88,84","75,76"
Oud-Turnhout,"85,25","84,77","72,59"
Ravels,"80,39","79,94","67,63"
Retie,"86,56","86,11","75,08"
Rijkevorsel,"86,91","86,41","72,1"
Turnhout,"79,88","79,18","64,05"
Vorselaar,"89,9","89,5","77,17"
Vosselaar,"87,9","87,6","76,25"
Westerlo,"88,64","88,17","76,61"
Laakdal,"88,2","87,63","75,63"
Asse,"73,99","72,5","56,89"
Beersel,"80,04","78,41","62,54"
Bever,"84,02","82,03","69,32"
Dilbeek,"77,41","75,94","61,3"
Galmaarden,"88,73","88,06","76,4"
Gooik,"87,8","87,01",76
Grimbergen,"76,3","74,96","59,4"
Halle,"82,17","80,89","66,8"
Herne,"87,54","86,58","73,71"
Hoeilaart,"80,78","79,31","63,8"
Kampenhout,"87,15","86,45","74,18"
Kapelle-op-den-Bos,"88,04","87,47","75,38"
Liedekerke,"81,79","80,63","65,72"
Londerzeel,"86,58","85,87","73,54"
Machelen,"70,47","68,72","47,76"
Meise,"81,83","80,76","67,02"
Merchtem,"83,08","82,09","68,99"
Opwijk,"85,25","84,35","71,18"
Overijse,"81,03","79,59","63,91"
Pepingen,"89,15","88,17","75,55"
Sint-Pieters-Leeuw,"73,55","71,69","55,09"
Steenokkerzeel,"83,49","82,52","69,22"
Ternat,"84,05","83,18","70,32"
Vilvoorde,"70,57",69,"49,36"
Zaventem,"75,06","72,95","53,01"
Zemst,"88,04","87,52","75,42"
Roosdaal,"86,01","85,39","73,54"
Drogenbos,"71,54","68,89","48,44"
Kraainem,"78,36","75,65","55,71"
Linkebeek,"79,59","77,72","59,25"
Sint-Genesius-Rode,"79,06","76,72","58,54"
Wemmel,"71,72","69,76","52,21"
