Position,Name,Grade,Time
1,Craig O’Connell,A,11:01
2,Ben Manson,A,11:11
3,James Humphries,B,11:15
4,Mark Richardson,A,11:32
5,Declan Killkenny,A,11:35
6,Cameron Allan,A,11:48
7,Ismail S,A,12:00
8,Steve L,A,12:09
9,Jonathon Wei,A,12:22
10,Eamon Ring,D,12:51
11,Tom Leis,,12:52
12,Soul Love,D,12:53
13,Zac Collins,A,12:59
14,Callum McDonald,C,13:09
15,Drago,A,13:19
16,Glen,B,13:20
17,Milsey,A,13:24
18,Nick Burnett,C,13:57
19,Tony Sheil,C,14:06
20,Justin Fenton,B,14:24
21,Nick Westwood,C,14:42
22,Andrew Martin,C,15:23
23,Paul Sparshott,D,15:34
24,Mark Davie,C,15:39
25,John Wilmont,C,16:37
26,Serge,,17:40
27,John Wright,,18:35
