,A Coruña,Vigo,Santiago,Pontevedra,Ourense,Lugo,Ferrol,Galicia,Cambio Casos Activos Galicia,Cambio diario,Media móvil a 7 días cambio casos activos,Media móvil a 7 días del porcentaje de cambio diario,
1/01/2021,1134,1173,1332,710,605,483,295,5732,#REF!,#REF!,#REF!,#REF!,
2/01/2021,1193,1134,1327,731,670,507,343,5905,173,"3,0",#REF!,#REF!,
3/01/2021,1224,1113,1336,751,688,531,348,5991,86,"1,5",#REF!,#REF!,
4/01/2021,1377,1146,1442,743,734,575,387,6404,413,"6,9",#REF!,#REF!,
5/01/2021,1470,1260,1453,735,764,619,399,6700,296,"4,6",#REF!,#REF!,
6/01/2021,1557,1222,1517,717,818,626,432,6889,189,"2,8",#REF!,#REF!,
7/01/2021,1696,1330,1650,724,856,699,437,7392,503,"7,3",#REF!,#REF!,
8/01/2021,1831,1397,1642,736,947,751,491,7795,403,"5,5",295,"4,5",
9/01/2021,1944,1484,1679,758,1040,778,567,8250,455,"5,8",335,"4,9",
10/01/2021,2064,1579,1810,809,1140,810,598,8810,560,"6,8",403,"5,7",
11/01/2021,2260,1720,1886,832,1232,890,659,9479,669,"7,6",439,"5,8",
12/01/2021,2469,1893,1983,867,1348,945,710,10215,736,"7,8",502,"6,2",
13/01/2021,2635,1994,2081,907,1459,992,796,10864,649,"6,4",568,"6,7",
14/01/2021,2843,2167,2157,954,1605,1031,909,11666,802,"7,4",611,"6,7",
15/01/2021,3129,2333,2245,983,1739,1098,981,12508,842,"7,2",673,"7,0",
16/01/2021,3346,2452,2341,1088,1830,1146,1049,13252,744,"5,9",715,"7,0",
17/01/2021,3533,2596,2507,1145,1960,1210,1124,14075,823,"6,2",752,"6,9",
18/01/2021,3839,2776,2593,1195,2107,1273,1192,14975,900,"6,4",785,"6,8",
19/01/2021,4124,2942,2694,1374,2251,1361,1284,16030,1055,"7,0",831,"6,7",
20/01/2021,4414,3153,2843,1485,2413,1449,1368,17125,1095,"6,8",894,"6,7",
21/01/2021,4826,3349,2947,1579,2568,1545,1472,18286,1161,"6,8",946,"6,6",
22/01/2021,5057,3460,2924,1650,2691,1666,1544,18992,706,"3,9",926,"6,2",
23/01/2021,5225,3542,3118,1818,2761,1731,1573,19768,776,"4,1",931,"5,9",
24/01/2021,5389,3630,3242,1940,2866,1798,1616,20481,713,"3,6",915,"5,5",
25/01/2021,5679,3680,3309,2022,2980,1954,1669,21293,812,"4,0",903,"5,2",
26/01/2021,5855,3681,3271,2154,2968,1978,1706,21613,320,"1,5",798,"4,4",
27/01/2021,5912,3799,3373,2246,2989,2009,1796,22124,511,"2,4",714,"3,7",
28/01/2021,5984,3846,3445,2365,2963,2121,1787,22511,387,"1,7",604,"3,0",
29/01/2021,6020,3851,3425,2455,2949,2129,1779,22608,97,"0,4",517,"2,5",
30/01/2021,5934,3798,3418,2469,2883,2130,1788,22420,-188,"-0,8",379,"1,8",
31/01/2021,5883,3861,3442,2503,2874,2135,1824,22522,102,"0,5",292,"1,4",
1/02/2021,5889,3867,3366,2578,2815,2093,1832,22440,-82,"-0,4",164,"0,8",
2/02/2021,5845,3830,3418,2613,2730,2105,1858,22399,-41,"-0,2",112,"0,5",
3/02/2021,5713,3647,3339,2576,2578,2023,1810,21686,-713,"-3,2",-63,"-0,3",
4/02/2021,5542,3469,3183,2562,2409,1957,1765,20887,-799,"-3,7",-232,"-1,1",
5/02/2021,5319,3301,3023,2526,2240,1863,1694,19966,-921,"-4,4",-377,"-1,7",
6/02/2021,5161,3146,2932,2483,2096,1767,1661,19246,-720,"-3,6",-453,"-2,1",
7/02/2021,5103,3012,2724,2305,1991,1721,1596,18452,-794,"-4,1",-581,"-2,8",
8/02/2021,4852,2924,2542,2219,1886,1641,1568,17632,-820,"-4,4",-687,"-3,4",
9/02/2021,4673,2758,2359,2141,1699,1514,1499,16643,-989,"-5,6",-822,"-4,2",
10/02/2021,4590,2626,2188,2027,1569,1437,1457,15894,-749,"-4,5",-827,"-4,3",
11/02/2021,4405,2346,1957,1922,1435,1382,1400,14847,-1047,"-6,6",-863,"-4,8",
12/02/2021,4146,2140,1812,1787,1312,1236,1312,13745,-1102,"-7,4",-889,"-5,2",
13/02/2021,3964,2029,1689,1725,1217,1171,1257,13052,-693,"-5,0",-885,"-5,4",
14/02/2021,3844,1935,1610,1634,1109,1129,1203,12464,-588,"-4,5",-855,"-5,4",
15/02/2021,3676,1826,1469,1539,1020,1086,1126,11742,-722,"-5,8",-841,"-5,6",
16/02/2021,3468,1621,1351,1447,935,1020,1066,10908,-834,"-7,1",-819,"-5,9",
17/02/2021,3262,1452,1150,1398,843,942,993,10040,-868,"-8,0",-836,"-6,3",
18/02/2021,3032,1375,1045,1270,713,901,953,9289,-751,"-7,5",-794,"-6,5",
19/02/2021,2869,1316,950,1150,632,838,861,8616,-673,"-7,2",-733,"-6,4",
20/02/2021,2647,1261,869,1078,578,795,838,8066,-550,"-6,4",-712,"-6,6",
21/02/2021,2524,1214,838,1036,552,767,817,7748,-318,"-3,9",-674,"-6,6",
22/02/2021,2351,1127,807,983,509,748,767,7292,-456,"-5,9",-636,"-6,6",   
23/02/2021,2185,1056,742,930,438,702,719,6772,-520,"-7,1",-591,"-6,6",
24/02/2021,2019,994,694,884,386,631,665,6273,-499,"-7,4",-538,"-6,5",
25/02/2021,1890,945,645,842,366,591,621,5900,-373,"-5,9",-484,"-6,3",
26/02/2021,1810,927,588,783,322,511,544,5485,-415,"-7,0",-447,"-6,2",
27/02/2021,1711,871,569,753,291,500,512,5207,-278,"-5,1",-408,"-6,1",
28/02/2021,1612,842,554,722,280,456,487,4953,-254,"-4,9",-399,"-6,2",
1/03/2021,1543,771,519,683,284,427,459,4686,-267,"-5,4",-372,"-6,1",
2/03/2021,1492,758,469,632,277,401,424,4453,-233,"-5,0",-331,"-5,8",
3/03/2021,1388,722,460,599,250,373,376,4168,-285,"-6,4",-301,"-5,7",
4/03/2021,1342,676,451,541,244,339,359,3952,-216,"-5,2",-278,"-5,6",
5/03/2021,1270,631,405,492,230,327,321,3676,-276,"-7,0",-258,"-5,6",
6/03/2021,1247,606,387,457,225,304,288,3514,-162,"-4,4",-242,"-5,5",
7/03/2021,1211,610,379,442,219,282,279,3422,-92,"-2,6",-219,"-5,1",
8/03/2021,1196,573,357,419,208,244,260,3257,-165,"-4,8",-204,"-5,1",
9/03/2021,1133,543,324,385,213,236,258,3092,-165,"-5,1",-194,"-5,1",
10/03/2021,1106,532,314,343,199,210,227,2931,-161,"-5,2",-177,"-4,9",
11/03/2021,1084,505,321,306,196,212,230,2854,-77,"-2,6",-157,"-4,5",
12/03/2021,1050,489,307,278,190,204,231,2749,-105,"-3,7",-132,"-4,1",
13/03/2021,1053,451,299,244,186,203,246,2682,-67,"-2,4",-119,"-3,8",
14/03/2021,1076,457,293,230,181,205,243,2685,3,"0,1",-105,"-3,4",
15/03/2021,1064,472,288,222,170,210,232,2658,-27,"-1,0",-86,"-2,8",
16/03/2021,1028,484,279,212,155,205,223,2586,-72,"-2,7",-72,"-2,5",
17/03/2021,1017,487,275,204,162,210,220,2575,-11,"-0,4",-51,"-1,8",
18/03/2021,1007,487,271,210,159,216,213,2563,-12,"-0,5",-42,"-1,5",
19/03/2021,998,486,280,200,154,198,203,2519,-44,"-1,7",-33,"-1,2",
20/03/2021,959,500,271,208,153,193,197,2481,-38,"-1,5",-29,"-1,1",
21/03/2021,955,501,276,215,160,188,195,2490,9,"0,4",-28,"-1,1",
