"Ársfjórðungur";"Ísl. ríkisborgarar";"Erl. ríkisborgarar"
"2013Á4";302930;22690
"2014Á1";303290;23060
"2014Á2";303970;23080
"2014Á3";304340;23840
"2014Á4";304820;24230
"2015Á1";305010;24730
"2015Á2";305520;25090
"2015Á3";305690;25630
"2015Á4";306060;26690
"2016Á1";306640;27660
"2016Á2";307180;28880
"2016Á3";307620;29990
"2016Á4";308060;30380
"2017Á1";308630;31470
"2017Á2";309500;34460
"2017Á3";310060;36690
"2017Á4";310640;37950
"2018Á1";311140;39570
"2018Á2";311780;41280
"2018Á3";312190;43430
"2018Á4";312740;44310
"2019Á1";313110;45670
"2019Á2";313670;46720
"2019Á3";314230;48640
"2019Á4";314760;49500
"2020Á1";315190;50940
"2020Á2";316020;50670
"2020Á3";316900;51120
"2020Á4";317490;51240
"2021Á1";318340;51540
"2021Á2";319570;52010
"2021Á3";320690;54140
"2021Á4";321240;54770
"2022Á1";321180;56100
"2022Á2";321880;59490
"2022Á3";322250;62990
"2022Á4";322710;65090
"2023Á1";322990;67840
"2023Á2";323660;70540
"2023Á3";324000;72960
