Datum,Geimpfte,insgesamt,Ungeimpfte
27.02.2020,,,
28.02.2020,,,
29.02.2020,,,
01.03.2020,,,
02.03.2020,,,
03.03.2020,,,
04.03.2020,,"0,8",
05.03.2020,,"1,1",
06.03.2020,,"1,5",
07.03.2020,,"1,7",
08.03.2020,,"1,9",
09.03.2020,,"2,3",
10.03.2020,,"3,1",
11.03.2020,,"4,1",
12.03.2020,,"5,4",
13.03.2020,,"7,8",
14.03.2020,,"10,5",
15.03.2020,,"12,0",
16.03.2020,,"15,4",
17.03.2020,,"19,7",
18.03.2020,,"25,7",
19.03.2020,,"29,9",
20.03.2020,,"34,7",
21.03.2020,,"36,9",
22.03.2020,,"40,2",
23.03.2020,,"42,2",
24.03.2020,,"47,4",
25.03.2020,,"50,9",
26.03.2020,,"55,9",
27.03.2020,,"59,5",
28.03.2020,,"63,5",
29.03.2020,,"64,5",
30.03.2020,,"67,1",
31.03.2020,,"67,4",
01.04.2020,,"67,9",
02.04.2020,,"69,7",
03.04.2020,,"69,9",
04.04.2020,,"68,6",
05.04.2020,,"67,1",
06.04.2020,,"63,8",
07.04.2020,,"61,0",
08.04.2020,,"58,2",
09.04.2020,,"54,4",
10.04.2020,,"49,0",
11.04.2020,,"48,0",
12.04.2020,,"47,3",
13.04.2020,,"44,8",
14.04.2020,,"40,0",
15.04.2020,,"37,2",
16.04.2020,,"34,1",
17.04.2020,,"33,1",
18.04.2020,,"29,9",
19.04.2020,,"28,7",
20.04.2020,,"28,6",
21.04.2020,,"28,8",
22.04.2020,,"27,7",
23.04.2020,,"25,6",
24.04.2020,,"23,9",
25.04.2020,,"23,2",
26.04.2020,,"21,8",
27.04.2020,,"20,8",
28.04.2020,,"19,0",
29.04.2020,,"16,9",
30.04.2020,,"15,4",
01.05.2020,,"13,5",
02.05.2020,,"11,6",
03.05.2020,,"10,9",
04.05.2020,,"10,0",
05.05.2020,,"9,5",
06.05.2020,,"8,1",
07.05.2020,,"7,8",
08.05.2020,,"6,4",
09.05.2020,,7,
10.05.2020,,7,
11.05.2020,,"7,6",
12.05.2020,,"6,7",
13.05.2020,,"7,1",
14.05.2020,,"6,5",
15.05.2020,,"5,6",
16.05.2020,,5,
17.05.2020,,5,
18.05.2020,,"4,5",
19.05.2020,,"4,1",
20.05.2020,,"3,5",
21.05.2020,,"3,3",
22.05.2020,,"3,4",
23.05.2020,,"3,4",
24.05.2020,,"3,4",
25.05.2020,,"3,3",
26.05.2020,,"2,8",
27.05.2020,,"2,6",
28.05.2020,,"2,7",
29.05.2020,,"2,8",
30.05.2020,,"2,5",
31.05.2020,,"2,5",
01.06.2020,,"2,4",
02.06.2020,,"1,9",
03.06.2020,,"1,5",
04.06.2020,,"1,2",
05.06.2020,,"1,2",
06.06.2020,,"1,2",
07.06.2020,,"1,3",
08.06.2020,,"1,5",
09.06.2020,,"1,6",
10.06.2020,,"1,5",
11.06.2020,,"1,4",
12.06.2020,,"1,4",
13.06.2020,,"1,1",
14.06.2020,,1,
15.06.2020,,"1,3",
16.06.2020,,"1,3",
17.06.2020,,"1,2",
18.06.2020,,"1,3",
19.06.2020,,"1,2",
20.06.2020,,"1,2",
21.06.2020,,1,
22.06.2020,,"1,5",
