"Year";"Icelandic citizenship";"Foreign citizenship"
"1998";266746;5635
"1999";269191;6521
"2000";271778;7271
"2001";274537;8824
"2002";276725;9850
"2003";278250;10221
"2004";280390;10180
"2005";282941;10636
"2006";286113;13778
"2007";289109;18563
"2008";292038;23421
"2009";294989;24379
"2010";295929;21701
"2011";293018;18823
"2012";294218;18964
"2013";296056;19754
"2014";298564;21154
"2015";300334;22690
"2016";301649;24387
"2017";303966;28541
"2018";306642;35541
"2019";308696;40772
"2020";310466;43576
"2021";313488;44810
"2022";317149;47768
"2023";318536;56682
"2024";320198;63528
