,Abhängig Beschäftigte (Voll- und Teilzeit inkl. Nebenjobs*) insg. in 1.000,Selbstständige & mithelf. Familienangehörige in 1.000,Erwerbstätige in 1.000,,Männl. abhängig Beschäftigte (Voll- und Teilzeit inkl. Nebenjobs*) insg. in 1.000,Männl. Selbstständige & mithelf. Familienangehörige in 1.000,Männl. Erwerbstätige in 1.000,,Weibl. abhängig Beschäftigte (Voll- und Teilzeit inkl. Nebenjobs*) insg. in 1.000,Weibl. Selbstständige & mithelf. Familienangehörige in 1.000,Weibl. Erwerbstätige in 1.000,,(durchschnittl.) Jahresarbeitszeit der abhängig Beschäftigten in Std.,(durchschnittl.) Jahresarbeitszeit der Selbstständigen & mithelf. Familienangehörigen in Std.,(durchschnittl.) Jahresarbeitszeit der Erwerbstätigen in Std.,,(durchschnittl.) Jahresarbeitszeit der männl. abhängig Beschäftigten in Std.,(durchschnittl.) Jahresarbeitszeit der männl. Selbstständigen & mithelf. Familienangehörigen in Std.,(durchschnittl.) Jahresarbeitszeit der männl. Erwerbstätigen in Std.,,(durchschnittl.) Jahresarbeitszeit der weibl. abhängig Beschäftigten in Std.,(durchschnittl.) Jahresarbeitszeit der weibl. Selbstständigen & mithelf. Familienangehörigen in Std.,(durchschnittl.) Jahresarbeitszeit der weibl. Erwerbstätigen in Std.,,Gesamt-Arbeitsvolumen der abhängig Beschäftigten in Mio. Std.,Gesamt-Arbeitsvolumen der Selbstständigen & mithelf. Familienangehörigen in Mio. Std.,Gesamt-Arbeitsvolumen der Erwerbstätigen in Mio. Std.,,Gesamt-Arbeitsvolumen der männl. abhängig Beschäftigten in Mio. Std.,Gesamt-Arbeitsvolumen der männl. Selbstständigen & mithelf. Familienangehörigen in Mio. Std.,Gesamt-Arbeitsvolumen der männl. Erwerbstätigen in Mio. Std.,,Gesamt-Arbeitsvolumen der weibl. abhängig Beschäftigten in Mio. Std.,Gesamt-Arbeitsvolumen der weibl. Selbstständigen & mithelf. Familienangehörigen in Mio. Std.,Gesamt-Arbeitsvolumen der weibl. Erwerbstätigen in Mio. Std.
1991,35308,3563,38871,,"19554,747534482","2348,80273808634","21903,5756515096",,"15753,252465518","1214,19726191366","16967,4243484904",,"1478,9","2298,7","1554,1",,"1653,6","2521,6","1746,6",,"1262,2","1867,6","1305,5",,"52217,9714810979","8190,31476036613","60408,286241464",,"32334,627029173","5922,66793296765","38257,2949621406",,"19883,3444519249","2267,62084486865","22150,9652967936"
1992,34752,3608,38360,,"19083,6571778995","2382,26595349245","21465,9960335588",,"15668,3428221005","1225,73404650755","16894,0039664412",,"1489,7","2291,8","1565,1",,"1676,4","2512,8","1769,2",,"1262,2","1862,4","1305,8",,"51768,5468749668","8268,89361298974","60037,4404879565",,"31991,6380661205","5986,0764768406","37977,7145429611",,"19776,9088088463","2282,79598915757","22059,7047980038"
1993,34194,3669,37863,,"18660,7424008618","2425,79943804262","21086,4938435506",,"15533,2575991382","1243,20056195738","16776,5061564494",,"1459,9","2288,7","1540,2",,"1650,7",2508,"1749,3",,"1230,6","1860,8","1277,3",,"49918,4410097341","8397,11748577793","58315,558495512",,"30803,1699767624","6083,81235830124","36886,9823350637",,"19115,2710329717","2313,28750459292","21428,5585375646"
1994,34132,3747,37879,,"18432,439473927","2482,16763378456","20914,5550810784",,"15699,560526073","1264,83236621544","16964,4449189216",,1453,"2297,9","1536,6",,"1653,9","2514,6","1756,1",,"1217,1","1872,7",1266,,"49593,8092448992","8610,2950860953","58204,1043309945",,"30486,0755468151","6241,65148600146","36727,7270328166",,"19107,7336980841","2368,62349392572","21476,3571920098"
1995,34245,3797,38042,,"18460,2463690512","2524,37847295179","20984,658130545",,"15784,7536309488","1272,62152704821","17057,341869455",,"1445,6","2297,1","1530,6",,"1649,8","2513,5","1753,7",,"1206,7","1867,9","1256,1",,"49503,753559181","8722,08315626932","58225,8367154503",,"30455,9473788024","6344,97954848138","36800,9269272838",,"19047,8061803786","2377,08619020963","21424,8923705882"
1996,34201,3856,38057,,"18279,682698609","2598,75595439921","20878,374361093",,"15921,317301391","1257,24404560079","17178,625638907",,"1430,9","2278,6","1516,8",,"1639,3","2495,5","1745,9",,"1191,5","1830,3","1238,3",,"48937,1784591863","8786,24470380673","57723,423162993",,"29966,3289039497","6485,07374617214","36451,4026501218",,"18970,8495552366","2301,16195934353","21272,0115145801"
1997,"34124,9985652156",3915,"38039,9985652156",,"18139,2428987087","2658,77497602766","20797,9894917942",,"15985,7556665069","1256,22502397234","17242,0090734214",,"1419,3","2277,7","1507,7",,1632,"2496,3","1742,5",,"1178,1","1814,8","1224,5",,"48435,2688531865","8917,02365752287","57352,2925107094",,"29602,3117895342","6637,19287485824","36239,5046643925",,"18832,9570636523","2279,82265633481","21112,7797199871"
1998,"34531,9923633326",3963,"38494,9923633326",,"18293,3501962674","2676,26645712168","20969,6166533891",,"16238,6421670652","1286,73354287832","17525,3757099435",,"1415,9","2276,8","1504,5",,"1631,6","2503,6","1742,9",,"1172,9","1805,2","1219,3",,"48894,420497663","9023,10779019634","57917,5282878593",,"29847,9529700366","6700,30586715321","36548,2588371898",,"19046,4675276263","2322,7953737662","21369,2629013925"
1999,"35128,982237202",3991,"39119,982237202",,"18544,6868543144","2737,40723899874","21282,2058501339",,"16584,2953828877","1253,59276100126","17837,7763870682",,"1401,5","2284,1","1491,5",,1616,"2499,6","1729,6",,"1161,6","1813,7","1207,4",,"49232,073658557","9116,02410037275","58348,0977589297",,"29967,6514909879","6842,36843816821","36810,0199291562",,"19264,422167569","2273,65075684519","21538,0729244142"
2000,"35957,9683638905",4013,"39970,9683638905",,"18779,0873228334","2748,39442176354","21527,406655841",,"17178,8810410571","1264,60557823646","18443,5617080495",,"1377,1","2262,2","1465,9",,"1591,9","2472,2","1704,3",,"1142,2","1805,8","1187,7",,"49516,6501738285","9078,27534553199","58594,9255193605",,"29894,5515752969","6794,60746672624","36689,1590420231",,"19622,0985985317","2283,6661295112","21905,7647280429"
2001,"35831,9580663136",4027,"39858,9580663136",,"18625,6181240302","2693,7796331039","21319,4653081056",,"17206,3399422834","1333,22036689611","18539,492758208",,"1371,7","2227,2","1458,1",,1584,"2449,3","1693,4",,"1141,9","1778,5","1187,7",,"49151,6617136117","8966,98896784514","58118,6506814569",,"29503,6045286093","6597,75745938055","36101,3619879898",,"19648,0571850024","2371,13300125867","22019,1901862611"
