Datum,Weeknummer,Gevonden ihkv BCO (%)
06-07-2020 - 12-07-2020,6-7-2020,"26,5"
13-07-2020 - 19-07-2020,13-7-2020,"28,7"
20-07-2020 - 26-07-2020,20-7-2020,"27,9"
27-07-2020 - 02-08-2020,27-7-2020,"24,2"
03-08-2020 - 09-08-2020,3-8-2020,"18,6"
10-08-2020 - 16-08-2020,10-8-2020,17
17-08-2020 - 23-08-2020,17-8-2020,15
24-08-2020 - 30-08-2020,24-8-2020,"17,7"
31-08-2020 - 06-09-2020,31-8-2020,"17,6"
07-09-2020 - 13-09-2020,7-9-2020,"15,9"
14-09-2020 - 20-09-2020,14-9-2020,"12,7"
21-09-2020 - 27-09-2020,21-9-2020,"9,6"
28-09-2020 - 04-10-2020,28-9-2020,"7,1"
05-10-2020 - 11-10-2020,5-10-2020,"5,2"
12-10-2020 - 18-10-2020,12-10-2020,"5,2"
19-10-2020 - 25-10-2020,19-10-2020,"5,8"
26-10-2020 - 01-11-2020,26-10-2020,"11,3"
02-11-2020 - 08-11-2020,2-11-2020,"15,8"
09-11-2020 - 15-11-2020,9-11-2020,"19,6"
16-11-2020,16-11-2020,"22,3"
23-11,23-11-2020,"24,4"
30-11,30-11-2020,"27,4"
7-12,7-12-2020,"28,2"
14-12,14-12-2020,"28,7"
21-12,21-12-2020,"32,2"
28-12,28-12-2020,"36,8"
4-1,4-1-2021,"38,5"
11-1,11-1-2021,"39,8"
18-1,18-1-2021,40
25-1,25-1-2021,"38,7"
1-2,1-2-2021,"40,4"
8-2,8-2-2021,"39,8"
15-2,15-2-2021,"40,2"
22-2,22-2-2021,"40,6"
1-3,1-3-2021,"40,9"
8-3,8-3-2021,41
15-3,15-3-2021,"40,5"
22-03,22-3-2021,"41,8"
29-03,29-3-2021,"41,7"
05-04,5-4-2021,43
12-04,12-4-2021,"43,4"
19-4,19-4-2021,"43,2"
26-4,26-4-2021,"43,5"
3-5,3-5-2021,"43,9"
10-5,10-5-2021,"44,6"
17-7,17-5-2021,"43,9"
24-5,24-5-2021,44
31-5,31-5-2021,"43,9"
7-6,7-6-2021,"42,5"
14-6,14-6-2021,45
21-6,21-6-2021,"39,3"
28-6,28-6-2021,"35,5"
5-7,5-7-2021,"30,2"
12-7,12-7-2021,"29,5"
19-7,19-7-2021,"32,8"
26-7,26-7-2021,"31,9"
2-8,2-8-2021,"29,1"
9-8,9-8-2021,"29,8"
16-8,16-8-2021,"28,4"
23-8,23-8-2021,"29,2"
30-8,30-8-2021,"33,7"
6-9,6-9-2021,"36,6"
13-9,13-9-2021,"36,6"
,20-9-2021,38
,27-9-2021,"35,8"
,4-10-2021,"36,2"
,11-10-2021,"35,5"
,18-10-2021,"34,3"
,25-10-2021,32
,1-11-2021,"32,1"
,8-11-2021,"31,1"
