Nombre,Totales,Casos 14 días,Incidencia 14 días
San Pedro Sula,12798,885,11.0
Distrito Central,19937,1762,13.8
Choloma,2906,102,3.7
Villanueva,1763,69,7.4
Puerto Cortés,2248,119,8.7
El Progreso,2816,199,9.9
La Lima,1055,60,7.1
La Ceiba,3310,316,14.2
Santa Cruz de Yojoa,947,85,4.8
Choluteca,1504,93,5.5
Yoro,885,103,10.5
Pimienta,592,18,8.2
San Manuel,609,62,9.1
San Francisco de Yojoa,317,31,12.5
Langue,316,34,15.7
Comayagua,1183,89,5.2
Potrerillos,515,31,11.9
Tela,1249,69,6.5
Santa Rita,228,15,7.1
Namasigüe,96,1,0.3
Danlí,1827,240,10.8
Siguatepeque,342,68,6.2
Santa Rosa de Copán,907,207,29.3
Santa Bárbara,372,56,11.8
Santa Fe,40,2,3.6
Las Vegas,517,64,24.4
Intibucá,521,114,17.3
El Paraíso (El Paraíso),256,37,7.9
La Masica,381,67,20.8
Tocoa,909,106,10.1
Sabanagrande,61,0,0.0
Santa Ana,93,6,3.4
Guajiquiro,55,2,1.3
Quimistán,308,47,26.4
Esparta,156,17,8.5
Omoa,534,55,10.2
Roatán,1546,409,78.6
Macuelizo,152,5,5.4
San Pedro Zacapa,38,3,2.7
Orocuina,267,28,14.8
San Francisco,0,0,0.0
Marcovia,98,11,2.3
Trujillo,703,88,13.0
San Antonio de Cortés,15,0,0.0
El Triunfo,98,10,2.1
Tatumbla,90,3,3.4
La Paz,597,40,7.7
San Marcos,270,88,38.9
San Lorenzo,773,85,17.8
Pespire,152,13,5.4
Santa Ana de Yusguare,23,1,0.7
Guaimaca,85,25,8.0
La Venta,23,0,0.0
Juticalpa,1040,139,9.7
Campamento,25,2,0.9
Goascarán,51,0,0.0
Ojojona,43,2,4.8
Villa de San Francisco,90,1,0.9
Trinidad,196,4,1.9
Nacaome,659,33,5.3
Morazán,323,24,5.1
Olanchito,824,179,15.1
Arizona,153,29,11.5
San José,119,27,29.3
Ocotepeque,243,10,3.8
Guayape,42,0,0.0
San José de Colinas,28,0,0.0
El Negrito,181,28,5.7
El Porvenir,163,11,4.2
Sonaguera,491,55,16.8
Alauca,36,3,3.1
San Matías,49,24,43.4
El Porvenir,166,21,7.6
Lepaterique,82,3,1.3
San Antonio de Oriente,116,8,5.0
La Esperanza,274,51,34.4
Santa Elena,68,12,8.7
Gracias,382,111,19.4
La Unión,9,0,0.0
San Francisco del Valle,38,5,4.8
Taulabé,135,40,15.5
Cucuyagua,33,3,1.6
Nueva Arcadia,115,16,3.5
Yuscarán,27,0,0.0
Valle de Ángeles,144,29,14.3
Jesús de Otoro,184,92,28.4
Marcala,347,76,23.0
Erandique,12,3,1.8
Catacamas,350,35,2.6
Azacualpa,93,10,4.2
Ilama,65,1,1.8
San Marcos,100,5,3.1
Jutiapa,105,8,2.1
La Libertad,167,54,17.9
Meámbar,4,3,2.2
San José de Comayagua,11,5,6.3
Villa de San Antonio,98,6,2.3
Copán Ruinas,187,109,25.3
Dulce Nombre,30,17,25.2
La Jigua,58,23,23.1
San Juan de Opoa,45,14,14.2
Concepción de María,90,6,2.1
San Antonio de Flores,56,0,0.0
Güinope,55,11,11.5
Jacaleapa,52,12,27.4
Morocelí,121,1,0.5
Teupasentí,133,8,1.7
La Libertad,11,0,0.0
Maraita,14,0,0.0
Orica,75,1,0.7
San Ignacio,32,5,5.3
Santa Lucía,201,21,13.1
Talanga,81,17,4.5
Masaguara,34,30,17.2
José Santos Guardiola,217,68,55.6
Santa María,137,26,21.9
Santiago de Puringla,47,20,11.4
Cololaca,1,0,0.0
La Iguala,14,1,0.3
San Francisco (Lempira),4,0,0.0
San Juan Guarita,1,0,0.0
San Sebastián,10,2,1.7
Santa Cruz,2,0,0.0
San Marcos de Caiquín,6,0,0.0
Lucerna,17,6,9.4
Guarizama,7,1,1.2
La Unión,34,2,2.4
Santa María del Real,27,15,13.6
Patuca,85,26,9.2
El Níspero,15,3,5.9
Naranjito,18,6,1.6
Petoa,40,0,0.0
San Luis,33,0,0.0
San Vicente Centenario,7,0,0.0
Nueva Frontera,40,0,0.0
Alianza,25,6,7.9
Aramecina,12,1,1.3
Sulaco,36,6,3.0
Yorito,130,30,13.3
Balfate,38,10,7.4
Iriona,108,8,3.6
Limón,92,4,2.5
Sabá,550,29,54.4
Santa Rosa de Aguán,5,1,0.2
Bonito Oriental,318,56,18.7
Ajuterique,24,2,1.7
El Rosario,81,34,10.2
