Datum,Intensivbehandelte,,,Invasiv beatmet,Neuaufahmen,Neuaufnahmen 7-Tage-Mittel
01.08.2021,"361,00",,,184,0,90
02.08.2021,"376,00",,,185,73,80
03.08.2021,"377,00",,,194,0,78
04.08.2021,"392,00",,,198,0,61
05.08.2021,"387,00",,,206,0,51
06.08.2021,"393,00",,,208,0,45
07.08.2021,"417,00",,,205,38,16
08.08.2021,"437,00",,,201,100,30
09.08.2021,"455,00",,,211,75,30
10.08.2021,"442,00",,,215,30,35
11.08.2021,"454,00",,,222,93,48
12.08.2021,"471,00",,,233,0,48
13.08.2021,"483,00",,,240,40,54
14.08.2021,"489,00",,,236,31,53
15.08.2021,"516,00",,,242,33,43
16.08.2021,"548,00",,,258,42,38
17.08.2021,"574,00",,,272,52,42
18.08.2021,"600,00",,,280,55,36
19.08.2021,"621,00",,,293,55,44
20.08.2021,"651,00",,,312,58,47
21.08.2021,"681,00",,,313,52,50
22.08.2021,"712,00",,,335,45,51
23.08.2021,"775,00",,,360,72,56
24.08.2021,"805,00",,,381,71,58
25.08.2021,"836,00",,,398,69,60
26.08.2021,"869,00",,,428,70,62
27.08.2021,"923,00",,,445,89,67
28.08.2021,"974,00",,,478,66,69
29.08.2021,"1.008,00",,,485,56,70
30.08.2021,"1.068,00",,,522,78,71
31.08.2021,"1.096,00",,,559,94,75
01.09.2021,"1.135,00",,,581,96,78
02.09.2021,"1.169,00",,,598,103,83
03.09.2021,"1.217,00",,,605,103,85
04.09.2021,"1.258,00",,,625,87,88
05.09.2021,"1.281,00",,,631,72,90
06.09.2021,"1.323,00",,,666,101,94
07.09.2021,"1.348,00",,,699,115,97
08.09.2021,"1.388,00",,,723,113,99
09.09.2021,"1.395,00",,,733,91,97
10.09.2021,"1.412,00",,,743,96,96
11.09.2021,"1.439,00",,,765,78,95
12.09.2021,"1.452,00",,,757,74,95
13.09.2021,"1.501,00",,,788,98,95
14.09.2021,"1.537,00",,,784,129,97
15.09.2021,"1.525,00",,,812,87,93
16.09.2021,"1.551,00",,,839,114,97
17.09.2021,"1.544,00",,,834,95,96
18.09.2021,"1.522,00",,,830,65,95
19.09.2021,"1.539,00",,,828,72,94
20.09.2021,"1.541,00",,,831,68,90
21.09.2021,"1.504,00",,,824,78,83
22.09.2021,"1.500,00",,,823,84,82
23.09.2021,"1.458,00",,,832,69,76
24.09.2021,"1.434,00",,,825,83,74
25.09.2021,"1.435,00",,,824,67,74
26.09.2021,"1.433,00",,,822,53,72
27.09.2021,"1.431,00",,,811,89,75
28.09.2021,"1.414,00",,,806,84,76
29.09.2021,"1.364,00",,,787,75,74
30.09.2021,"1.357,00",,,782,38,70
01.10.2021,"1.363,00",,,785,76,69
02.10.2021,"1.334,00",,,792,56,67
03.10.2021,"1.336,00",,,795,42,66
04.10.2021,"1.349,00",,,795,77,64
05.10.2021,"1.360,00",,,790,79,63
06.10.2021,"1.357,00",,,783,73,63
07.10.2021,"1.374,00",,,756,83,69
08.10.2021,"1.351,00",,,747,94,72
09.10.2021,"1.344,00",,,733,55,72
10.10.2021,"1.344,00",,,750,50,73
11.10.2021,"1.354,00",,,763,92,75
12.10.2021,"1.382,00",,,768,98,78
13.10.2021,"1.400,00",,,774,73,78
14.10.2021,"1.397,00",,,767,97,80
15.10.2021,"1.403,00",,,775,79,78
16.10.2021,"1.410,00",,,779,80,81
17.10.2021,"1.420,00",,,790,59,83
18.10.2021,"1.456,00",,,794,99,84
19.10.2021,"1.475,00",,,797,116,86
20.10.2021,"1.482,00",,,816,121,93
21.10.2021,"1.541,00",,,846,105,94
22.10.2021,"1.541,00",,,861,107,98
23.10.2021,"1.605,00",,,874,99,101
24.10.2021,"1.622,00",,,890,83,104
25.10.2021,"1.686,00",,,904,133,109
26.10.2021,"1.707,00",,,884,142,113
27.10.2021,"1.768,00",,,918,157,118
28.10.2021,"1.808,00",,,928,139,123
29.10.2021,"1.868,00",,,963,148,129
30.10.2021,"1.932,00",,,985,137,134
31.10.2021,"1.984,00",,,1012,113,138
01.11.2021,"2.058,00",,,1060,142,140
02.11.2021,"2.136,00",,,1120,182,145
03.11.2021,"2.226,00",,,1172,193,151
04.11.2021,"2.332,00",,,1212,197,159
05.11.2021,"2.420,00",,,1260,188,165
06.11.2021,"2.449,00",,,1254,179,171
07.11.2021,"2.532,00",,,1280,162,178
08.11.2021,"2.616,00",,,1307,243,192
09.11.2021,"2.687,00",,,1373,242,201
10.11.2021,"2.739,00",,,1402,248,208
11.11.2021,"2.828,00",,,1440,248,216
12.11.2021,"2.863,00",,,1472,212,219
13.11.2021,"2.941,00",,,1496,255,230
14.11.2021,"3.034,00",,,1557,214,237
15.11.2021,"3.190,00",,,1609,264,240
16.11.2021,"3.280,00",,,1667,286,247
17.11.2021,"3.376,00",,,1710,301,254
18.11.2021,"3.431,00",,,1733,287,260
19.11.2021,"3.509,00",,,1753,285,270
20.11.2021,"3.565,00",,,1813,256,270
21.11.2021,"3.675,00",,,1878,208,270
22.11.2021,"3.845,00",,,1968,292,274
23.11.2021,"3.987,00",,,2042,357,284
24.11.2021,"4.070,00",,,2124,357,292
25.11.2021,"4.202,00",,,2163,360,302
26.11.2021,"4.326,00",,,2217,395,318
27.11.2021,"4.368,00",,,2233,283,322
28.11.2021,"4.459,00",,,2282,251,328
29.11.2021,"4.599,00",,,2356,317,331
30.11.2021,"4.636,00",,,2383,329,327
01.12.2021,"4.690,00",,,2435,321,322
02.12.2021,"4.793,00",,,2509,367,323
03.12.2021,"4.797,00",,,2564,307,311
04.12.2021,"4.805,00",,,2560,276,310
05.12.2021,"4.824,00",,,2570,200,302
06.12.2021,"4.905,00",,,2657,300,300
07.12.2021,"4.950,00",,,2699,336,301
08.12.2021,"4.897,00",,,2716,345,304
09.12.2021,"4.943,00",,,2732,337,300
10.12.2021,"4.947,00",,,2702,332,304
11.12.2021,"4.902,00",,,2705,265,302
12.12.2021,"4.905,00",,,2726,226,306
13.12.2021,"4.926,00",,,2734,290,304
14.12.2021,"4.892,00",,,2714,315,301
15.12.2021,"4.805,00",,,2695,329,299
16.12.2021,"4.765,00",,,2661,334,299
17.12.2021,"4.677,00",,,2641,295,293
18.12.2021,"4.649,00",,,2663,267,294
19.12.2021,"4.621,00",,,2634,184,288
20.12.2021,"4.619,00",,,2663,242,281
21.12.2021,"4.563,00",,,2639,285,277
22.12.2021,"4.474,00",,,2612,280,270
23.12.2021,"4.382,00",,,2588,268,260
24.12.2021,"4.279,00",,,2518,239,252
25.12.2021,"4.253,00",,,,,250
26.12.2021,"4.227,00",,,,,263
27.12.2021,"4.201,00",,,2443,212,257
28.12.2021,"4.105,50",,,,,250
29.12.2021,"4.010,00",,,2365,217,234
30.12.2021,"3.914,00",,,2301,222,223
