"Month";"Flight Trafffic"
"2017M02";5522
"2017M03";8316
"2017M04";6775
"2017M05";6896
"2017M06";10231
"2017M07";10061
"2017M08";9287
"2017M09";8925
"2017M10";8792
"2017M11";7107
"2017M12";6403
"2018M01";6284
"2018M02";4839
"2018M03";8458
"2018M04";9271
"2018M05";9421
"2018M06";4790
"2018M07";10015
"2018M08";9507
"2018M09";8191
"2018M10";8501
"2018M11";6880
"2018M12";5718
"2019M01";6011
"2019M02";5231
"2019M03";7340
"2019M04";6946
"2019M05";7644
"2019M06";8353
"2019M07";9542
"2019M08";8763
"2019M09";7293
"2019M10";7432
"2019M11";6812
"2019M12";4554
"2020M01";4206
"2020M02";4664
"2020M03";5344
"2020M04";706
"2020M05";5510
"2020M06";3951
"2020M07";4854
"2020M08";3133
"2020M09";3309
"2020M10";4717
"2020M11";2572
"2020M12";2251
"2021M01";2391
"2021M02";3245
"2021M03";4924
"2021M04";6715
"2021M05";7981
"2021M06";6388
"2021M07";6324
"2021M08";7133
"2021M09";6558
"2021M10";6412
"2021M11";5063
"2021M12";4687
"2022M01";3494
"2022M02";4765
"2022M03";5057
"2022M04";6448
"2022M05";6421
"2022M06";7089
"2022M07";7503
"2022M08";7133
"2022M09";7165
"2022M10";6521
"2022M11";5247
"2022M12";5125
"2023M01";4649
"2023M02";3935
"2023M03";6088
"2023M04";5845
"2023M05";6337
"2023M06";7718
"2023M07";8847
"2023M08";8453
"2023M09";7169
"2023M10";6618
"2023M11";5626
"2023M12";5290
"2024M01";4788
