,First dose,Second dose,Single dose,Doses administered,7-day average,Baseline,AstraZeneca,Pfizer/BioNTech,Moderna
February 3 2021,1198,6176,,7374,4724,0,,,
February 4 2021,1205,9751,,10956,4946,0,,,
February 5 2021,2753,7659,,10412,5152,0,0,228873,1893
February 6 2021,667,3662,,4329,5642,0,0,235103,1893
February 7 2021,282,1268,,1550,5678,0,0,238954,1893
February 8 2021,844,598,,1442,4772,0,0,241160,1893
February 9 2021,3346,86,,3432,3829,0,0,245915,1893
February 10 2021,7585,38,,7623,3642,0,4603,250185,1893
February 11 2021,4608,9,,4617,3809,0,7644,251515,1893
February 12 2021,3694,113,,3807,4770,0,10321,253002,1893
February 13 2021,1141,1882,,3023,6048,0,11449,253711,1893
February 14 2021,2701,19,,2720,7379,0,14185,254365,3392
February 15 2021,1545,6620,,8165,8973,0,15198,261968,3415
February 16 2021,5324,7056,,12380,10544,0,18640,271205,3907
February 17 2021,9377,7561,,16938,11357,0,24083,282854,3963
February 18 2021,8178,7600,,15778,11242,0,28119,294393,3963
February 19 2021,8879,5923,,14802,10714,0,31352,304575,4777
February 20 2021,5196,3517,,8713,10858,0,33634,311741,4947
February 21 2021,915,1004,,1919,11003,0,,,
February 22 2021,3569,902,,4471,11419,0,,,
February 23 2021,12614,769,,13383,11803,0,,,
February 24 2021,16057,1897,,17954,11820,0,,,
February 25 2021,17093,1595,,18688,11906,0,,,
February 26 2021,15038,2453,,17491,12116,0,,,
February 27 2021,8258,573,,8831,12052,0,,,
February 28 2021,2487,37,,2524,11433,0,,,
March 1 2021,5200,744,,5944,11515,0,,,
March 2 2021,11376,1557,,12933,11861,0,,,
March 3 2021,12227,1394,,13621,11898,0,,,
March 4 2021,17628,1631,,19259,11734,0,,,
March 5 2021,17777,2135,,19912,12012,0,,,
March 6 2021,9003,89,,9092,12443,0,,,
March 7 2021,1376,0,,1376,12876,0,,,
March 8 2021,6518,1372,,7890,12916,0,,,
March 9 2021,12997,2957,,15954,12643,0,,,
March 10 2021,12958,3688,,16646,12471,0,,,
March 11 2021,17593,1947,,19540,12318,0,,,
March 12 2021,16801,1202,,18003,11678,0,,,
March 13 2021,7759,128,,7887,11118,0,,,
March 14 2021,303,0,,303,9696,0,,,
March 15 2021,2483,929,,3412,9071,0,,,
March 16 2021,8437,3600,,12037,8655,0,,,
March 17 2021,4374,2317,,6691,8519,0,,,
March 18 2021,10664,4497,,15161,8892,0,,,
March 19 2021,9346,5751,,15097,9780,0,,,
March 20 2021,4297,2637,,6934,10797,0,,,
March 21 2021,2905,6,,2911,13040,0,,,
March 22 2021,7368,2262,,9630,14998,0,,,
March 23 2021,12159,6997,,19156,16773,0,,,
March 24 2021,13227,9161,,22388,17922,0,,,
March 25 2021,19806,9062,,28868,17896,0,,,
March 26 2021,18705,8817,,27522,18203,0,,,
March 27 2021,10319,4658,,14977,18383,0,,,
March 28 2021,2313,421,,2734,18682,0,,,
March 29 2021,8858,2921,,11779,18661,0,,,
March 30 2021,12699,7713,,20412,19214,0,,,
March 31 2021,14888,9592,,24480,18457,0,,,
April 1 2021,18287,10439,,28726,18313,0,,,
April 2 2021,18777,12610,,31387,17131,0,,,
April 3 2021,6019,3661,,9680,17023,0,,,
April 4 2021,1663,66,,1729,17505,0,,,
April 5 2021,2983,521,,3504,17562,0,,,
April 6 2021,11828,7825,,19653,17173,0,,,
April 7 2021,17894,9965,,27859,17740,0,,,
April 8 2021,19166,9958,,29124,17891,0,,,
April 9 2021,19997,8662,,28659,18939,0,,,
April 10 2021,10143,3509,,13652,18751,0,,,
April 11 2021,2499,286,,2785,18398,0,,,
April 12 2021,7969,2869,,10838,19228,0,,,
April 13 2021,10584,7753,,18337,20048,0,,,
April 14 2021,19284,6106,,25390,20614,0,,,
April 15 2021,25274,9661,,34935,20356,0,,,
April 16 2021,25361,9037,,34398,20018,0,,,
April 17 2021,14395,3221,,17616,20291,0,,,
April 18 2021,811,170,,981,21661,0,,,
April 19 2021,6752,1716,,8468,22602,0,,,
April 20 2021,14122,6130,,20252,23956,0,,,
April 21 2021,26197,8781,,34978,25463,0,,,
April 22 2021,30308,11214,,41522,26667,0,,,
April 23 2021,32110,11766,,43876,28102,0,,,
April 24 2021,22097,6067,,28164,29820,0,,,
April 25 2021,9101,306,,9407,29519,0,,,
April 26 2021,15656,2861,,18517,29288,0,,,
April 27 2021,25071,7207,,32278,29595,0,,,
April 28 2021,25004,7864,,32868,28449,0,,,
April 29 2021,29810,10096,,39906,28886,0,,,
April 30 2021,33922,12106,,46028,28347,0,,,
May 1 2021,15664,4472,,20136,28394,0,,,
May 2 2021,12182,287,,12469,29905,0,,,
May 3 2021,13932,813,,14745,30961,0,,,
May 4 2021,26220,6386,,32606,31499,0,,,
May 5 2021,30788,12595,60,43443,32672,0,,,
May 6 2021,34570,12639,94,47303,33502,0,,,
May 7 2021,36536,13248,9,49793,35995,0,,,
May 8 2021,22623,5719,2,28344,,0,,,
May 9 2021,17811,469,0,18280,,0,,,
May 10 2021,27873,4176,150,32199,,0,,,
