Destination County,2019,2020,Percent Change,2019 Share,2020 Share,Change in Percentage Points
"New York, NY",91594,105322,15.00%,49.40%,40.90%,-8.50%
"Kings, NY",16203,19112,18.00%,8.70%,7.40%,-1.30%
"Queens, NY",7197,8210,14.10%,3.90%,3.20%,-0.70%
"Westchester, NY",4009,7178,79.00%,2.20%,2.80%,0.60%
"Fairfield, CT",2211,6099,175.80%,1.20%,2.40%,1.20%
"Hudson, NJ",4492,6020,34.00%,2.40%,2.30%,-0.10%
"Nassau, NY",2408,5642,134.30%,1.30%,2.20%,0.90%
"Suffolk, NY",1760,5562,216.00%,0.90%,2.20%,1.30%
"Bronx, NY",5630,5496,-2.40%,3.00%,2.10%,-0.90%
"Los Angeles, CA",3803,4587,20.60%,2.10%,1.80%,-0.30%
"Bergen, NJ",2285,4220,84.70%,1.20%,1.60%,0.40%
"Miami-Dade, FL",1575,2937,86.50%,0.80%,1.10%,0.30%
"Essex, NJ",1347,2334,73.30%,0.70%,0.90%,0.20%
"Palm Beach, FL",1073,2287,113.10%,0.60%,0.90%,0.30%
"Monmouth, NJ",684,1866,172.80%,0.40%,0.70%,0.30%
"Cook, IL",1271,1554,22.30%,0.70%,0.60%,-0.10%
"Middlesex, MA",785,1242,58.20%,0.40%,0.50%,0.10%
"Philadelphia, PA",876,1241,41.70%,0.50%,0.50%,0.00%
"Broward, FL",731,1170,60.10%,0.40%,0.50%,0.10%
"Dutchess, NY",479,1139,137.80%,0.30%,0.40%,0.10%
