County,No doses received,% no doses received,At least one dose,% at least one dose,Fully vaccinated,% fully vaccinated,Population,County,Updated
Alameda,"-103,710",-7.6,"1,471,647",107.6,"1,367,573",100.0,"1,367,937",Alameda ,5/11/2022
Alpine,101,10.5,858,89.5,719,75.0,959,Alpine ,5/11/2022
Amador,"9,471",27.5,"24,966",72.5,"20,951",60.8,"34,437",Amador ,5/11/2022
Butte,"52,541",29.2,"127,188",70.8,"116,972",65.1,"179,729",Butte ,5/11/2022
Calaveras,"9,974",25.5,"29,109",74.5,"24,639",63.0,"39,083",Calaveras ,5/11/2022
Colusa,"2,100",12.8,"14,290",87.2,"13,043",79.6,"16,390",Colusa ,5/11/2022
Contra Costa,"-79,689",-8.6,"1,005,738",108.6,"951,211",102.7,"926,049",Contra Costa ,5/11/2022
Del Norte,"7,612",33.6,"15,012",66.4,"13,354",59.0,"22,624",Del Norte ,5/11/2022
El Dorado,"30,886",19.4,"128,667",80.6,"117,665",73.7,"159,553",El Dorado ,5/11/2022
Fresno,"70,802",9.5,"676,164",90.5,"612,533",82.0,"746,966",Fresno ,5/11/2022
Glenn,"4,504",20.8,"17,137",79.2,"15,733",72.7,"21,641",Glenn ,5/11/2022
Humboldt,"14,753",13.1,"98,011",86.9,"90,046",79.9,"112,764",Humboldt ,5/11/2022
Imperial,"-105,266",-77.9,"240,349",177.9,"172,492",127.7,"135,083",Imperial ,5/11/2022
Inyo,"2,248",15.3,"12,444",84.7,"11,308",77.0,"14,692",Inyo ,5/11/2022
Kern,"131,137",19.6,"537,670",80.4,"483,855",72.3,"668,807",Kern ,5/11/2022
Kings,"37,656",32.6,"78,018",67.4,"69,205",59.8,"115,674",Kings ,5/11/2022
Lake,"12,547",24.0,"39,683",76.0,"35,450",67.9,"52,230",Lake ,5/11/2022
Lassen,"16,027",62.0,"9,832",38.0,"8,879",34.3,"25,859",Lassen ,5/11/2022
Los Angeles,"1,178",0.0,"8,135,685",100.0,"7,370,571",90.6,"8,136,863",Los Angeles ,5/11/2022
Madera,"22,780",19.2,"96,023",80.8,"85,929",72.3,"118,803",Madera ,5/11/2022
Marin,"-28,568",-13.3,"242,794",113.3,"226,689",105.8,"214,226",Marin ,5/11/2022
Mariposa,"3,320",22.5,"11,440",77.5,"7,766",52.6,"14,760",Mariposa ,5/11/2022
Mendocino,"3,894",5.5,"66,586",94.5,"59,766",84.8,"70,480",Mendocino ,5/11/2022
Merced,"24,573",12.0,"181,019",88.0,"144,277",70.2,"205,592",Merced ,5/11/2022
Modoc,"3,395",46.3,"3,938",53.7,"3,695",50.4,"7,333",Modoc ,5/11/2022
Mono,"2,199",18.1,"9,965",81.9,"9,042",74.3,"12,164",Mono ,5/11/2022
Monterey,"-17,243",-5.2,"350,732",105.2,"317,084",95.1,"333,489",Monterey ,5/11/2022
Napa,"-6,891",-6.1,"120,351",106.1,"109,095",96.2,"113,460",Napa ,5/11/2022
Nevada,"15,168",17.9,"69,720",82.1,"63,198",74.4,"84,888",Nevada ,5/11/2022
Orange,"57,219",2.2,"2,509,615",97.8,"2,311,737",90.1,"2,566,834",Orange ,5/11/2022
