Business Category,2021,2022,% change
Arts & Entertainment,1.60,1.51,-5.63%
Animals & Pets,2.89,2.86,-1.04%
Apparel / Fashion & Jewelry,2.61,2.66,1.92%
Attorneys & Legal Services,8.67,8.67,0.00%
Automotive -- For Sale,2.32,2.27,-2.16%
"Automotive -- Repair, Service & Parts",3.19,3.13,-1.88%
Beauty & Personal Care,3.74,3.10,-17.11%
Business Services,4.90,4.85,-1.02%
Career & Employment,3.90,3.94,1.03%
Dentists & Dental Services,6.49,7.10,9.40%
Education & Instruction,4.18,3.94,-5.74%
Finance & Insurance,5.16,4.57,-11.43%
Furniture,2.14,2.39,11.68%
Health & Fitness,3.97,4.01,1.01%
Home & Home Improvement,5.75,6.11,6.26%
Industrial & Commercial,4.14,4.18,0.97%
"Personal Services (Weddings, Cleaners, etc.)",3.46,3.32,-4.05%
Physicians & Surgeons,3.63,3.78,4.13%
Real Estate,1.40,1.36,-2.86%
Restaurants & Food,1.77,1.84,3.95%
"Shopping, Collectibles & Gifts (General)",2.23,2.25,0.90%
Sports & Recreation,1.73,1.73,0.00%
Travel,1.40,1.63,16.43%
