Rk,Player,WAR,AB,From,To,Age,G,PA,AB,R,H,HR,HR Rate,RBI,SB,BB,SO/BB,SO,BA,OBP,SLG,OPS,OPS+,WAR,oWAR,dWAR,Rfield,Pos,Team,Normalized,OPS+,WAR,SO/BB,HR Rate,Fielding Runs,Total Combined
1,Ken Griffey Jr.,67.5,5377,1990,1999,20-29,1408,6182,5377,1002,1622,382,0.06179230023,1091,151,703,0.7802441731,901,0.302,0.384,0.581,0.965,152,67.5,61.2,9.7,70,*8DH/379,SEA,,83.65384615,100,34.52163308,86.69528011,77.51196172,77.44887443
2,Frank Thomas,52.8,4892,1990,1999,22-31,1371,6092,4892,968,1564,301,0.04940906106,1040,28,1076,1.452091768,741,0.32,0.44,0.573,1.013,169,52.8,59.3,-14.8,-63,3DH,CHW,,100,74.87179487,86.86468717,67.83422369,13.87559809,73.34735942
3,Edgar Martinez,51.7,4630,1990,1999,27-36,1295,5589,4630,854,1492,196,0.03506888531,750,38,854,1.206214689,708,0.322,0.43,0.532,0.962,154,51.7,50.3,-4.1,16,D53H,SEA,,85.57692308,72.99145299,67.70862063,45.99253426,51.67464115,67.83389445
4,Rafael Palmeiro,49.7,5848,1990,1999,25-34,1526,6681,5848,965,1747,328,0.04909444694,1068,67,707,0.8926767677,792,0.299,0.375,0.534,0.908,139,49.7,43.3,-1.4,69,*3DH,"BAL,TEX",,71.15384615,69.57264957,43.28115744,67.35503124,77.03349282,65.49613403
17,Mark McGwire,31.7,2798,1990,1997,26-33,862,3488,2798,505,730,246,0.07052752294,620,6,613,0.897510981,683,0.261,0.396,0.57,0.966,163,31.7,31.3,-3.7,5,3DH,OAK,,94.23076923,38.8034188,43.65778674,100,46.41148325,63.95182685
10,Robin Ventura,39.3,4497,1990,1998,22-30,1238,5252,4497,653,1236,171,0.03255902513,734,15,660,1.010719755,653,0.275,0.366,0.442,0.808,118,39.3,28.9,12.6,108,*53H/6D,CHW,,50.96153846,51.79487179,52.47778257,42.16973686,95.6937799,56.86418659
14,Rickey Henderson,33.8,3196,1990,1998,31-39,904,3959,3196,670,884,113,0.02854256125,361,360,698,1.390438247,502,0.277,0.41,0.437,0.847,134,33.8,34.1,-3.5,0,7D8H,"ANA,OAK,TOR",,66.34615385,42.39316239,82.06131568,36.05221375,44.01913876,55.60779507
5,Cal Ripken Jr.,44.9,5710,1990,1999,29-38,1475,6348,5710,768,1589,198,0.03119092628,827,17,527,0.9245614035,570,0.278,0.341,0.443,0.783,107,44.9,34.7,18.6,106,*65/H,BAL,,40.38461538,61.36752137,45.76526133,40.08596949,94.73684211,54.81450819
9,Albert Belle,39.5,5076,1990,1999,23-32,1336,5820,5076,881,1520,351,0.06030927835,1099,86,619,0.7386634845,838,0.299,0.376,0.581,0.957,150,39.5,45.3,-11,-59,*7D9/H,"BAL,CHW,CLE",,81.73076923,52.13675214,31.28211826,84.43647215,15.78947368,54.75719587
34,Lou Whitaker,23.4,2349,1990,1995,33-38,695,2801,2349,421,650,95,0.03391645841,363,27,395,1.334459459,296,0.277,0.379,0.464,0.843,129,23.4,22.2,3.1,14,*4HD,DET,,61.53846154,24.61538462,77.70005767,44.23725936,50.71770335,51.32171748
7,Kenny Lofton,42.5,3812,1992,1999,25-32,954,4355,3812,753,1177,58,0.01331802526,364,404,468,0.9590163934,488,0.309,0.384,0.433,0.816,114,42.5,33.6,11.7,94,*8H/D,CLE,,47.11538462,57.26495726,48.44961923,12.86354489,88.99521531,51.06382335
6,Chuck Knoblauch,44.3,5145,1991,1999,22-30,1313,5994,5145,950,1533,78,0.01301301301,523,335,672,1.15862069,580,0.298,0.388,0.419,0.807,113,44.3,40.8,7.7,37,*46H/D8,"MIN,NYY",,46.15384615,60.34188034,64.00061406,12.39897717,61.72248804,50.54227422
18,Wade Boggs,31.2,4646,1990,1999,32-41,1256,5369,4646,690,1413,54,0.01005773887,491,10,658,1.620689655,406,0.304,0.387,0.407,0.794,112,31.2,29,3.9,27,*5DH3/1,"BOS,NYY,TBD",,45.19230769,37.94871795,100,7.897764552,56.93779904,50.51059095
8,Roberto Alomar,42.2,4857,1991,1999,23-31,1274,5624,4857,871,1510,129,0.0229374111,672,287,610,1.079646018,565,0.311,0.387,0.47,0.857,125,42.2,44,2.1,-16,*4HD,"BAL,CLE,TOR",,57.69230769,56.75213675,57.84776696,27.51494398,36.36363636,49.76245155
21,Jim Thome,29.7,3077,1991,1999,20-28,916,3782,3077,609,883,196,0.05182443152,579,16,646,0.7324263039,882,0.287,0.412,0.547,0.959,146,29.7,32.8,-4.2,-31,53DH,CLE,,77.88461538,35.38461538,30.79618502,71.51310268,29.18660287,49.58150053
35,John Olerud,22.5,3095,1990,1996,21-27,914,3681,3095,462,907,109,0.02961151861,471,3,514,1.198135198,429,0.293,0.395,0.471,0.867,130,22.5,19.6,-1.9,33,*3DH,TOR,,62.5,23.07692308,67.0791546,37.6803552,59.80861244,49.43340683
28,Manny Ramírez,25.2,3031,1993,1999,21-27,849,3563,3031,573,932,198,0.05557114791,682,27,455,0.6862745098,663,0.307,0.399,0.576,0.975,147,25.2,27.4,-5.1,-23,*9DH,CLE,,78.84615385,27.69230769,27.20053941,77.21977025,33.01435407,48.60984191
16,John Valentin,32.3,3614,1992,1999,25-32,961,4161,3614,582,1022,118,0.02835856765,521,47,430,0.9071729958,474,0.283,0.362,0.463,0.825,111,32.3,24.7,12.1,80,654/HD,BOS,,44.23076923,39.82905983,44.4105458,35.77197094,82.29665072,47.60735967
