Date,Cases,7-day average (cases),New deaths,Baseline,Cumulative cases,Cumulative deaths
3/14/2020,3,,-,0,,
3/15/2020,5,,-,0,,
3/16/2020,1,,-,0,,
3/17/2020,0,,-,0,,
3/18/2020,22,,-,0,,
3/19/2020,5,,-,0,,
3/20/2020,8,6,-,0,,
3/21/2020,18,8,-,0,,
3/22/2020,37,13,-,0,,
3/23/2020,21,16,0,0,,
3/24/2020,17,18,1,0,,
3/25/2020,14,17,1,0,,
3/26/2020,94,30,3,0,,
3/27/2020,114,45,0,0,,
3/28/2020,52,50,0,0,,
3/29/2020,24,48,0,0,,
3/30/2020,64,54,0,0,,
3/31/2020,33,56,0,0,,
4/1/2020,189,81,0,0,,
4/2/2020,125,86,0,0,,
4/3/2020,98,84,0,0,,
4/4/2020,127,94,27,0,,
4/5/2020,116,107,3,0,,
4/6/2020,120,115,7,0,,
4/7/2020,85,123,3,0,,
4/8/2020,173,121,7,0,,
4/9/2020,64,112,13,0,,
4/10/2020,76,109,5,0,,
4/11/2020,125,108,16,0,,
4/12/2020,60,100,11,0,,
4/13/2020,58,92,14,0,,
4/14/2020,91,92,12,0,,
4/15/2020,111,84,5,0,,
4/16/2020,94,88,,0,,
4/17/2020,76,88,,0,,
4/18/2020,85,82,33,0,,
4/19/2020,48,80,7,0,,
4/20/2020,44,78,8,0,,
4/21/2020,97,79,13,0,,
4/22/2020,244,98,6,0,,
4/23/2020,194,113,6,0,,
4/24/2020,192,129,16,0,,
4/25/2020,207,147,6,0,,
4/26/2020,78,151,3,0,,
4/27/2020,76,155,8,0,,
4/28/2020,125,159,4,0,,
4/29/2020,144,145,9,0,,
4/30/2020,186,144,7,0,,
5/1/2020,135,136,10,0,,
5/2/2020,133,125,8,0,,
5/3/2020,112,130,4,0,,
5/4/2020,104,134,10,0,,
5/5/2020,160,139,8,0,,
5/6/2020,174,143,91,0,,
5/7/2020,136,136,9,0,,
5/8/2020,105,132,13,0,,
5/9/2020,134,132,9,0,,
5/10/2020,45,123,12,0,,
5/11/2020,68,117,11,0,,
5/12/2020,98,109,8,0,,
5/13/2020,89,96,10,0,,
5/14/2020,145,98,6,0,,
5/15/2020,116,99,11,0,,
5/16/2020,109,96,11,0,,
5/17/2020,68,99,6,0,,
5/18/2020,73,100,6,0,,
5/19/2020,109,101,5,0,,
5/20/2020,170,113,9,0,,
5/21/2020,152,114,9,0,,
5/22/2020,198,126,6,0,,
5/23/2020,91,123,6,0,,
5/24/2020,91,126,9,0,,
5/25/2020,65,125,9,0,,
5/26/2020,67,119,10,0,,
5/27/2020,94,108,11,0,,
5/28/2020,75,97,3,0,,
5/29/2020,93,82,5,0,,
5/30/2020,75,80,1,0,,
5/31/2020,67,77,7,0,,
6/1/2020,53,75,6,0,,
6/2/2020,85,77,5,0,,
6/3/2020,99,78,6,0,,
6/4/2020,70,77,4,0,,
6/5/2020,82,76,4,0,,
6/6/2020,64,74,3,0,,
6/7/2020,50,72,6,0,,
6/8/2020,75,75,6,0,,
6/9/2020,29,67,5,0,,
6/10/2020,54,61,4,0,,
6/11/2020,68,60,2,0,,
6/12/2020,48,55,8,0,,
6/13/2020,48,53,4,0,,
6/14/2020,38,51,3,0,,
6/15/2020,39,46,3,0,,
6/16/2020,38,48,1,0,,
6/17/2020,48,47,3,0,,
6/18/2020,40,43,1,0,,
6/19/2020,35,41,2,0,,
6/20/2020,31,38,2,0,,
6/21/2020,32,38,2,0,,
6/22/2020,43,38,1,0,,
6/23/2020,43,39,1,0,,
6/24/2020,38,37,1,0,,
6/25/2020,56,40,0,0,,
6/26/2020,36,40,0,0,,
6/27/2020,26,39,0,0,,
6/28/2020,23,38,0,0,,
6/29/2020,53,39,2,0,,
6/30/2020,50,40,1,0,,
7/1/2020,46,41,1,0,,
7/2/2020,74,44,0,0,,
7/3/2020,55,47,0,0,,
7/4/2020,21,46,1,0,,
7/5/2020,34,48,0,0,,
7/6/2020,52,47,2,0,,
7/7/2020,79,52,0,0,,
7/8/2020,40,51,0,0,,
7/9/2020,54,48,0,0,,
7/10/2020,79,51,0,0,,
7/11/2020,37,54,0,0,,
7/12/2020,27,53,1,0,,
7/13/2020,88,58,1,0,,
7/14/2020,72,57,2,0,,
7/15/2020,51,58,1,0,,
7/16/2020,67,60,1,0,,
7/17/2020,40,55,3,0,,
7/18/2020,26,53,0,0,,
7/19/2020,13,51,3,0,,
7/20/2020,79,50,0,0,,
7/21/2020,40,45,1,0,,
7/22/2020,65,47,0,0,,
7/23/2020,54,45,2,0,,
7/24/2020,64,49,3,0,,
7/25/2020,24,48,1,0,,
7/26/2020,30,51,1,0,,
7/27/2020,38,45,0,0,,
7/28/2020,60,48,1,0,,
7/29/2020,29,43,1,0,,
7/30/2020,69,45,0,0,,
7/31/2020,63,45,0,0,,
8/1/2020,28,45,0,0,,
8/2/2020,63,50,1,0,,
8/3/2020,59,53,1,0,,
8/4/2020,44,51,0,0,,
8/5/2020,44,53,0,0,,
8/6/2020,81,55,1,0,,
8/7/2020,67,55,0,0,,
8/8/2020,58,59,1,0,,
8/9/2020,22,54,0,0,,
8/10/2020,84,57,1,0,,
8/11/2020,28,55,2,0,,
8/12/2020,27,52,0,0,,
8/13/2020,37,46,0,0,,
8/14/2020,59,45,0,0,,
8/15/2020,37,42,1,0,,
8/16/2020,12,41,1,0,,
8/17/2020,40,34,0,0,,
8/18/2020,65,40,1,0,,
8/19/2020,50,43,0,0,,
8/20/2020,96,51,1,0,,
8/21/2020,72,53,0,0,,
8/22/2020,66,57,1,0,,
8/23/2020,29,60,0,0,,
8/24/2020,84,66,0,0,,
8/25/2020,53,64,0,0,,
8/26/2020,118,74,0,0,,
8/27/2020,74,71,0,0,,
