Date,clot
27.10.2022,"0,9949"
26.10.2022,"0,9917"
25.10.2022,"0,9888"
24.10.2022,"0,9856"
21.10.2022,"0,9855"
20.10.2022,"0,9836"
19.10.2022,"0,9810"
18.10.2022,"0,9792"
17.10.2022,"0,9762"
14.10.2022,"0,9757"
13.10.2022,"0,9725"
12.10.2022,"0,9664"
11.10.2022,"0,9675"
10.10.2022,"0,9680"
7.10.2022,"0,9700"
6.10.2022,"0,9709"
5.10.2022,"0,9756"
4.10.2022,"0,9767"
3.10.2022,"0,9658"
30.9.2022,"0,9561"
29.9.2022,"0,9538"
28.9.2022,"0,9437"
27.9.2022,"0,9503"
26.9.2022,"0,9555"
23.9.2022,"0,9565"
22.9.2022,"0,9684"
21.9.2022,"0,9549"
20.9.2022,"0,9644"
19.9.2022,"0,9658"
16.9.2022,"0,9579"
15.9.2022,"0,9572"
14.9.2022,"0,9612"
13.9.2022,"0,9669"
12.9.2022,"0,9667"
09.9.2022,"0,9657"
08.9.2022,"0,9739"
07.9.2022,"0,9750"
06.9.2022,"0,9745"
05.9.2022,"0,9747"
02.9.2022,"0,9839"
01.9.2022,"0,9802"
31.8.2022,"0,9796"
30.8.2022,"0,9741"
29.8.2022,"0,9670"
26.8.2022,"0,9642"
25.8.2022,"0,9616"
24.8.2022,"0,9576"
23.8.2022,"0,9602"
22.8.2022,"0,9580"
19.8.2022,"0,9616"
18.8.2022,"0,9683"
17.8.2022,"0,9686"
16.8.2022,"0,9625"
15.8.2022,"0,9631"
12.8.2022,"0,9689"
11.8.2022,"0,9712"
10.8.2022,"0,9713"
09.8.2022,"0,9763"
08.8.2022,"0,9763"
05.8.2022,"0,9776"
04.8.2022,"0,9765"
03.8.2022,"0,9773"
02.8.2022,"0,9744"
01.8.2022,"0,9717"
29.7.2022,"0,9744"
28.7.2022,"0,9745"
27.7.2022,"0,9768"
26.7.2022,"0,9765"
25.7.2022,"0,9869"
22.7.2022,"0,9832"
21.7.2022,"0,9924"
20.7.2022,"0,9896"
19.7.2022,"0,9918"
18.7.2022,"0,9911"
15.7.2022,"0,9849"
14.7.2022,"0,9841"
13.7.2022,"0,9829"
12.7.2022,"0,9883"
11.7.2022,"0,9908"
08.7.2022,"0,9913"
07.7.2022,"0,9906"
06.7.2022,"0,9896"
05.7.2022,"0,9932"
04.7.2022,"1,0037"
01.7.2022,"1,0027"
30.6.2022,"0,9960"
29.6.2022,"1,0005"
28.6.2022,"1,0101"
27.6.2022,"1,0143"
24.6.2022,"1,0072"
23.6.2022,"1,0130"
22.6.2022,"1,0153"
21.6.2022,"1,0214"
20.6.2022,"1,0162"
17.6.2022,"1,0105"
16.6.2022,"1,0142"
15.6.2022,"1,0435"
14.6.2022,"1,0394"
13.6.2022,"1,0375"
10.6.2022,"1,0404"
9.6.2022,"1,0495"
8.6.2022,"1,0486"
7.6.2022,"1,0423"
6.6.2022,"1,0320"
3.6.2022,"1,0296"
2.6.2022,"1,0264"
1.6.2022,"1,0305"
31.5.2022,"1,0281"
30.5.2022,"1,0327"
27.5.2022,"1,0258"
26.5.2022,"1,0283"
25.5.2022,"1,0269"
24.5.2022,"1,0334"
23.5.2022,"1,0310"
20.5.2022,"1,0280"
19.5.2022,"1,0265"
18.5.2022,"1,0486"
17.5.2022,"1,0457"
16.5.2022,"1,0479"
13.5.2022,"1,0385"
12.5.2022,"1,0377"
11.5.2022,"1,0446"
10.5.2022,"1,0479"
9.5.2022,"1,0462"
6.5.2022,"1,0419"
5.5.2022,"1,0355"
4.5.2022,"1,0324"
3.5.2022,"1,0272"
2.5.2022,"1,0253"
29.4.2022,"1,0229"
28.4.2022,"1,0216"
27.4.2022,"1,0229"
26.4.2022,"1,0229"
25.4.2022,"1,0267"
22.4.2022,"1,0336"
21.4.2022,"1,0335"
20.4.2022,"1,0254"
19.4.2022,"1,0208"
14.4.2022,"1,0189"
13.4.2022,"1,0116"
12.4.2022,"1,0131"
11.4.2022,"1,0180"
8.4.2022,"1,0155"
7.4.2022,"1,0185"
6.4.2022,"1,0187"
5.4.2022,"1,0141"
4.4.2022,"1,0203"
1.4.2022,"1,0217"
31.3.2022,"1,0267"
30.3.2022,"1,0309"
29.3.2022,"1,0362"
28.3.2022,"1,0257"
25.3.2022,"1,0207"
24.3.2022,"1,0225"
23.3.2022,"1,0269"
22.3.2022,"1,0275"
21.3.2022,"1,0278"
18.3.2022,"1,0314"
17.3.2022,"1,0385"
16.3.2022,"1,0336"
15.3.2022,"1,0322"
14.3.2022,"1,0249"
11.3.2022,"1,023"
10.3.2022,"1,027"
9.3.2022,"1,0198"
8.3.2022,"1,0111"
7.3.2022,"1,0069"
4.3.2022,"1,0056"
3.3.2022,"1,0192"
2.3.2022,"1,0216"
1.3.2022,"1,0247"
28.2.2022,"1,0336"
25.2.2022,"1,0398"
24.2.2022,"1,032"
23.2.2022,"1,0431"
22.2.2022,"1,0422"
21.2.2022,"1,0387"
18.2.2022,"1,0452"
17.2.2022,"1,0466"
16.2.2022,"1,0516"
15.2.2022,"1,0483"
14.2.2022,"1,0472"
11.2.2022,"1,0557"
10.2.2022,"1,0571"
9.2.2022,"1,0555"
8.2.2022,"1,0545"
7.2.2022,"1,0571"
4.2.2022,"1,0567"
3.2.2022,"1,0407"
2.2.2022,"1,0399"
1.2.2022,"1,0374"
31.1.2022,"1,0404"
28.1.2022,"1,0378"
27.1.2022,"1,0391"
26.1.2022,"1,0386"
25.1.2022,"1,0364"
24.1.2022,"1,0308"
21.1.2022,"1,0353"
20.1.2022,"1,0382"
19.1.2022,"1,0383"
18.1.2022,"1,0414"
17.1.2022,"1,0429"
14.1.2022,"1,0429"
13.1.2022,"1,0453"
12.1.2022,"1,0486"
11.1.2022,"1,0502"
10.1.2022,"1,0446"
7.1.2022,"1,0422"
6.1.2022,"1,0395"
5.1.2022,"1,0364"
4.1.2022,"1,0355"
3.1.2022,"1,0372"
31.12.2021,"1,0331"
30.12.2021,"1,0363"
29.12.2021,"1,038"
28.12.2021,"1,0381"
27.12.2021,"1,0396"
24.12.2021,"1,0402"
23.12.2021,"1,0413"
22.12.2021,"1,0432"
21.12.2021,"1,0417"
20.12.2021,"1,0408"
17.12.2021,"1,0409"
16.12.2021,"1,0457"
15.12.2021,"1,042"
14.12.2021,"1,04"
13.12.2021,"1,042"
10.12.2021,"1,042"
09.12.2021,"1,045"
08.12.2021,"1,043"
07.12.2021,"1,041"
06.12.2021,"1,042"
03.12.2021,"1,039"
02.12.2021,"1,041"
01.12.2021,"1,043"
30.11.2021,"1,043"
29.11.2021,"1,044"
26.11.2021,"1,045"
25.11.2021,"1,048"
24.11.2021,"1,048"
23.11.2021,"1,049"
22.11.2021,"1,045"
19.11.2021,"1,046"
18.11.2021,"1,051"
17.11.2021,"1,053"
16.11.2021,"1,053"
15.11.2021,"1,053"
12.11.2021,"1,057"
11.11.2021,"1,056"
10.11.2021,"1,056"
09.11.2021,"1,059"
08.11.2021,"1,059"
05.11.2021,"1,056"
04.11.2021,"1,055"
03.11.2021,"1,057"
02.11.2021,"1,059"
01.11.2021,"1,056"
29.10.2021,"1,061"
28.10.2021,"1,066"
27.10.2021,"1,067"
26.10.2021,"1,068"
25.10.2021,"1,067"
22.10.2021,"1,067"
21.10.2021,"1,069"
20.10.2021,"1,074"
19.10.2021,"1,072"
18.10.2021,"1,071"
15.10.2021,"1,073"
14.10.2021,"1,069"
13.10.2021,"1,072"
12.10.2021,"1,073"
11.10.2021,"1,072"
08.10.2021,"1,073"
07.10.2021,"1,071"
06.10.2021,"1,072"
05.10.2021,"1,075"
04.10.2021,"1,077"
01.10.2021,"1,079"
30.09.2021,"1,083"
29.09.2021,"1,083"
28.09.2021,"1,084"
27.09.2021,"1,085"
24.09.2021,"1,083"
23.09.2021,"1,083"
22.09.2021,"1,082"
21.09.2021,"1,085"
20.09.2021,"1,088"
17.09.2021,"1,093"
16.09.2021,"1,089"
15.09.2021,"1,085"
14.09.2021,"1,089"
13.09.2021,"1,087"
10.09.2021,"1,085"
09.09.2021,"1,086"
08.09.2021,"1,089"
07.09.2021,"1,085"
06.09.2021,"1,087"
03.09.2021,"1,086"
02.09.2021,"1,085"
01.09.2021,"1,085"
31.08.2021,"1,08"
30.08.2021,"1,08"
27.08.2021,"1,08"
26.08.2021,"1,079"
25.08.2021,"1,074"
24.08.2021,"1,071"
23.08.2021,"1,074"
20.08.2021,"1,071"
19.08.2021,"1,072"
18.08.2021,"1,073"
17.08.2021,"1,071"
16.08.2021,"1,076"
13.08.2021,"1,083"
12.08.2021,"1,082"
11.08.2021,"1,082"
10.08.2021,"1,081"
09.08.2021,"1,079"
06.08.2021,"1,072"
05.08.2021,"1,073"
04.08.2021,"1,073"
03.08.2021,"1,074"
02.08.2021,"1,076"
30.07.2021,"1,077"
29.07.2021,"1,079"
28.07.2021,"1,08"
27.07.2021,"1,081"
26.07.2021,"1,083"
23.07.2021,"1,084"
22.07.2021,"1,083"
21.07.2021,"1,085"
20.07.2021,"1,084"
19.07.2021,"1,084"
16.07.2021,"1,085"
15.07.2021,"1,083"
14.07.2021,"1,084"
13.07.2021,"1,086"
12.07.2021,"1,085"
09.07.2021,"1,085"
08.07.2021,"1,085"
07.07.2021,"1,092"
06.07.2021,"1,093"
05.07.2021,"1,094"
02.07.2021,"1,095"
01.07.2021,"1,099"
30.06.2021,"1,098"
29.06.2021,"1,097"
28.06.2021,"1,097"
25.06.2021,"1,096"
24.06.2021,"1,097"
23.06.2021,"1,096"
22.06.2021,"1,094"
21.06.2021,"1,095"
18.06.2021,"1,094"
17.06.2021,"1,093"
16.06.2021,"1,09"
15.06.2021,"1,09"
14.06.2021,"1,089"
11.06.2021,"1,088"
10.06.2021,"1,091"
09.06.2021,"1,091"
08.06.2021,"1,091"
07.06.2021,"1,093"
04.06.2021,"1,095"
03.06.2021,"1,096"
02.06.2021,"1,098"
01.06.2021,"1,099"
31.05.2021,"1,098"
28.05.2021,"1,096"
27.05.2021,"1,097"
26.05.2021,"1,096"
25.05.2021,"1,098"
24.05.2021,"1,096"
21.05.2021,"1,095"
20.05.2021,"1,099"
19.05.2021,"1,101"
18.05.2021,"1,096"
17.05.2021,"1,095"
14.05.2021,"1,095"
13.05.2021,"1,096"
12.05.2021,"1,097"
11.05.2021,"1,098"
10.05.2021,"1,094"
07.05.2021,"1,096"
06.05.2021,"1,095"
05.05.2021,"1,097"
04.05.2021,"1,098"
03.05.2021,"1,102"
30.04.2021,"1,1"
29.04.2021,"1,102"
28.04.2021,"1,104"
27.04.2021,"1,104"
26.04.2021,"1,107"
23.04.2021,"1,104"
22.04.2021,"1,104"
21.04.2021,"1,103"
20.04.2021,"1,103"
19.04.2021,"1,1"
16.04.2021,"1,101"
15.04.2021,"1,105"
14.04.2021,"1,103"
13.04.2021,"1,1"
12.04.2021,"1,1"
09.04.2021,"1,101"
08.04.2021,"1,102"
07.04.2021,"1,104"
06.04.2021,"1,107"
01.04.2021,"1,11"
31.03.2021,"1,107"
30.03.2021,"1,106"
29.03.2021,"1,108"
26.03.2021,"1,109"
25.03.2021,"1,105"
24.03.2021,"1,107"
23.03.2021,"1,107"
22.03.2021,"1,102"
19.03.2021,"1,107"
18.03.2021,"1,107"
17.03.2021,"1,105"
16.03.2021,"1,103"
15.03.2021,"1,108"
12.03.2021,"1,109"
11.03.2021,"1,107"
10.03.2021,"1,107"
09.03.2021,"1,107"
08.03.2021,"1,109"
05.03.2021,"1,107"
04.03.2021,"1,111"
03.03.2021,"1,106"
02.03.2021,"1,105"
01.03.2021,"1,101"
26.02.2021,"1,099"
25.02.2021,"1,108"
24.02.2021,"1,103"
23.02.2021,"1,095"
22.02.2021,"1,089"
19.02.2021,"1,085"
18.02.2021,"1,083"
17.02.2021,"1,081"
16.02.2021,"1,08"
15.02.2021,"1,08"
12.02.2021,"1,08"
11.02.2021,"1,08"
10.02.2021,"1,081"
09.02.2021,"1,082"
08.02.2021,"1,084"
05.02.2021,"1,083"
04.02.2021,"1,082"
03.02.2021,"1,08"
02.02.2021,"1,081"
01.02.2021,"1,082"
29.01.2021,"1,08"
28.01.2021,"1,078"
27.01.2021,"1,076"
26.01.2021,"1,079"
25.01.2021,"1,077"
22.01.2021,"1,077"
21.01.2021,"1,077"
20.01.2021,"1,078"
