Month,Petrol,Diesel,Other fuel types,Petrol and electric hybrid,Electric,Plug-in hybrid,Diesel and electric hybrid,Hybrid
Jan 2021,5557,5801,9,3605,739,827,410,4015
Feb 2021,3610,4505,0,2030,570,715,242,2272
Mar 2021,3192,3960,0,1538,1005,750,227,1765
Apr 2021,2491,3134,0,1019,712,739,119,1138
May 2021,2323,2632,49,987,652,569,125,1112
Jun 2021,1796,1649,27,554,507,331,116,670
Jul 2021,6929,6073,138,3422,1464,1878,328,3750
Aug 2021,2793,2716,27,1102,945,771,209,1311
Sep 2021,2056,1871,17,897,876,511,126,1023
Oct 2021,1197,1197,8,434,619,355,72,506
Nov 2021,750,636,13,278,325,141,24,302
Dec 2021,256,222,4,161,140,39,10,171
Jan 2022,4342,3116,186,4651,1813,1507,199,4850
Feb 2022,3544,4093,215,2821,1829,1032,109,2930
Mar 2022,3095,3400,110,2576,1746,896,49,2625
Apr 2022,3034,2731,72,2053,1360,728,67,2120
May 2022,2212,2079,27,1203,1077,450,72,1275
Jun 2022,1238,1313,15,485,484,210,29,514
Jul 2022,4852,4199,56,2969,1796,1025,181,3150
Aug 2022,3125,2466,19,1072,1513,651,96,1168
Sep 2022,2473,1716,7,675,1888,506,50,725
Oct 2022,1512,1196,3,317,1201,271,27,344
Nov 2022,906,580,5,142,584,126,10,152
Dec 2022,294,299,2,51,171,45,4,55
Jan 2023,5819,3427,0,3338,2531,1291,381,3719
Feb 2023,4706,3075,1,1883,2052,1165,402,2285
Mar 2023,5767,3568,1,1811,2930,1336,369,2180
Apr 2023,3973,2386,0,1335,2315,960,308,1643
