County Name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Trump percent,Trump votes,Haley percent,Haley votes,Winner
Anderson,8259,8154,0,95,23 / 23,85.54,7065,10.18,841,Trump
Andrews,1955,2388,450,81.9,5 / 5,85.42,1670,8.64,169,Trump
Angelina,10861,11686,900,92.9,41 / 43,84.62,9191,11.16,1212,Trump
Aransas,4630,5076,450,91.2,6 / 6,79.74,3692,15.1,699,Trump
Archer,2247,2212,0,95,12 / 12,85.8,1928,9.39,211,Trump
Armstrong,585,756,200,77.4,8 / 8,83.42,488,10.09,59,Trump
Atascosa,5636,5491,0,95,25 / 25,83.68,4716,10.93,616,Trump
Austin,5466,5279,0,95,18 / 18,85.07,4650,11.65,637,Trump
Bailey,716,996,300,71.9,5 / 5,85.2,610,9.5,68,Trump
Bandera,5796,5383,0,95,11 / 11,83.13,4818,12.87,746,Trump
Bastrop,11063,10413,0,95,23 / 23,78.79,8716,15.7,1737,Trump
Baylor,622,610,0,99,5 / 5,88.42,550,8.2,51,Trump
Bee,3798,2475,0,95,18 / 18,77.09,2928,13.61,517,Trump
Bell,30192,24263,0,95,49 / 49,75.68,22849,17.98,5428,Trump
Bexar,104644,101546,0,99,767 / 767,74.28,77733,21.81,22821,Trump
Blanco,3178,3201,50,99,7 / 7,80.05,2544,15.95,507,Trump
Borden,226,224,0,95,8 / 8,90.27,204,7.96,18,Trump
Bosque,3707,3631,0,95,12 / 12,84.19,3121,11.68,433,Trump
Bowie,12317,9503,0,95,43 / 43,83.75,10316,11.18,1377,Trump
Brazoria,34012,35387,1400,95,66 / 67,81.46,27707,13.65,4643,Trump
Brazos,21035,19025,0,95,99 / 99,69.2,14556,22.4,4711,Trump
Brewster,1265,1543,300,82,9 / 9,76.92,973,16.92,214,Trump
Briscoe,461,520,100,88.7,6 / 6,85.9,396,8.46,39,Trump
Brooks,129,193,100,66.8,5 / 6,90.7,117,5.43,7,Trump
Brown,5700,7100,1400,80.3,19 / 19,85.46,4871,10.19,581,Trump
Burleson,3494,2901,0,95,14 / 14,87.03,3041,9.1,318,Trump
Burnet,9649,10567,1000,91.3,21 / 21,79.28,7650,16.65,1607,Trump
Caldwell,3851,4073,250,94.5,31 / 32,79.49,3061,15.74,606,Trump
Calhoun,3416,2617,0,95,26 / 26,80.21,2740,12.44,425,Trump
Callahan,2705,2593,0,95,8 / 8,83.92,2270,11.35,307,Trump
Cameron,14688,12131,0,99,104 / 104,85.96,12626,10.61,1559,Trump
Camp,2093,1766,0,95,5 / 5,84.85,1776,10.8,226,Trump
Carson,1397,1271,0,95,9 / 9,84.32,1178,10.31,144,Trump
Cass,5612,5279,0,95,19 / 19,87.56,4914,7.88,442,Trump
Castro,649,857,250,75.7,9 / 9,83.05,539,12.94,84,Trump
Chambers,7933,8373,450,94.7,15 / 15,87.1,6910,7.99,634,Trump
Cherokee,6540,7092,600,92.2,25 / 25,86.94,5686,9.76,638,Trump
Childress,848,951,150,89.2,5 / 5,85.73,727,10.97,93,Trump
Clay,2452,2741,300,89.5,17 / 17,85.32,2092,10.93,268,Trump
Cochran,401,308,0,95,4 / 4,82.54,331,9.98,40,Trump
Coke,899,740,0,95,5 / 5,85.65,770,9.57,86,Trump
Coleman,2151,1554,0,95,5 / 5,88.1,1895,8,172,Trump
Collin,100468,92191,0,95,240 / 240,69.75,70080,24.74,24854,Trump
Collingsworth,613,569,0,95,8 / 8,82.71,507,12.4,76,Trump
Colorado,4692,3759,0,95,5 / 5,83.95,3939,11.96,561,Trump
Comal,26989,27919,1000,95,30 / 30,78.93,21302,17.33,4676,Trump
Comanche,2552,2474,0,95,15 / 15,86.29,2202,9.64,246,Trump
Concho,634,605,0,95,9 / 9,81.55,517,13.88,88,Trump
Cooke,7842,7801,0,95,30 / 30,83.03,6511,13.03,1022,Trump
Coryell,6329,6447,150,95,16 / 16,81.67,5169,13.27,840,Trump
Cottle,447,361,0,95,5 / 5,85.01,380,7.83,35,Trump
Crane,561,920,400,61,4 / 4,89.48,502,8.02,45,Trump
Crockett,588,462,0,95,5 / 5,83.84,493,11.22,66,Trump
Crosby,882,616,0,95,5 / 5,76.19,672,15.31,135,Trump
Culberson,105,72,0,95,6 / 6,89.52,94,6.67,7,Trump
Dallam,641,503,0,95,10 / 10,86.74,556,7.96,51,Trump
Dallas,104759,100403,0,95,1170 / 1170,66.27,69429,28.86,30236,Trump
Dawson,1774,1022,0,95,10 / 10,79.65,1413,10.65,189,Trump
Deaf Smith,1464,1064,0,95,5 / 5,76.5,1120,13.8,202,Trump
Delta,1574,3028,1500,52,8 / 8,83.16,1309,11.63,183,Trump
Denton,93242,78799,0,95,186 / 186,73.06,68120,21.85,20372,Trump
DeWitt,3153,1205,0,95,10 / 10,84.33,2659,10.12,319,Trump
Dickens,631,621,0,95,7 / 7,83.2,525,10.94,69,Trump
Dimmit,211,184,0,95,8 / 8,89.57,189,8.53,18,Trump
