,"Hús, hal, készítmények",Tojás,Tej,Sajt,"Vaj, vajkrém",Kenyér,Száraztészta,Burgonya,Friss zöldség,Friss hazai és déligyümölcs,Sör,Élelmiszerek
1/1/2019,1.9000,-25.0000,-8.4000,0.9000,3.9000,5.8000,3.3000,66.1000,33.5000,-1.5000,4.8000,4.2000
2/1/2019,2.0000,-17.4000,-8.4000,1.0000,5.0000,6.7000,5.3000,76.0000,39.8000,-2.7000,5.2000,5.2000
3/1/2019,2.4000,-12.5000,-7.2000,3.6000,6.1000,6.7000,3.6000,82.7000,36.7000,-5.4000,5.1000,5.4000
4/1/2019,2.8000,-8.5000,-6.2000,2.7000,6.0000,8.0000,2.9000,83.6000,37.2000,-6.8000,5.2000,5.2000
5/1/2019,5.1000,-6.0000,-6.0000,4.9000,6.4000,7.1000,5.3000,30.9000,30.8000,-1.9000,5.3000,5.6000
6/1/2019,5.7000,-2.6000,-5.7000,6.5000,5.6000,8.0000,3.5000,48.3000,31.6000,-2.2000,5.5000,5.8000
7/1/2019,6.2000,0.2000,-5.4000,3.5000,6.1000,8.4000,4.9000,61.1000,31.0000,-1.8000,5.3000,6.0000
8/1/2019,6.1000,-0.1000,-5.2000,4.6000,2.9000,8.4000,5.3000,31.3000,23.6000,-1.5000,5.4000,5.6000
9/1/2019,7.0000,0.5000,-3.7000,4.3000,2.3000,8.5000,5.2000,19.4000,4.6000,0.1000,5.1000,5.1000
10/1/2019,8.4000,1.5000,-1.3000,4.3000,1.9000,6.7000,6.2000,14.7000,-3.2000,5.4000,5.0000,5.4000
11/1/2019,8.9000,#N/A,-1.0000,2.7000,1.8000,5.6000,6.4000,7.5000,0.0000,13.2000,5.1000,5.5000
12/1/2019,11.8000,4.3000,-0.6000,1.9000,0.7000,6.9000,3.7000,5.0000,-1.7000,17.7000,5.1000,5.9000
1/1/2020,13.8000,2.4000,7.3000,4.3000,2.0000,7.0000,3.6000,2.1000,0.3000,21.9000,4.7000,6.9000
2/1/2020,14.9000,3.2000,9.4000,6.0000,3.5000,7.6000,0.1000,-5.6000,0.8000,22.5000,4.3000,7.0000
3/1/2020,15.2000,4.1000,9.1000,5.7000,1.5000,8.4000,0.2000,-2.4000,1.6000,24.7000,4.4000,7.6000
4/1/2020,16.7000,8.3000,7.5000,6.3000,0.6000,7.4000,0.7000,1.2000,2.3000,30.8000,4.2000,8.7000
5/1/2020,14.5000,5.6000,8.2000,3.0000,-0.5000,8.1000,-1.3000,-1.6000,5.6000,39.0000,3.4000,8.4000
6/1/2020,12.5000,7.1000,6.6000,1.9000,-0.1000,7.0000,0.1000,-5.8000,3.3000,40.0000,2.9000,7.8000
7/1/2020,10.4000,8.9000,7.5000,4.9000,2.0000,7.6000,-0.8000,-3.4000,-5.9000,44.9000,3.8000,7.8000
8/1/2020,10.2000,10.2000,8.9000,3.2000,2.1000,7.8000,0.9000,-8.0000,-6.6000,46.0000,4.1000,7.9000
9/1/2020,8.7000,9.1000,5.5000,2.9000,1.1000,8.1000,2.3000,-7.5000,1.3000,41.0000,3.6000,7.3000
10/1/2020,7.4000,6.3000,2.7000,1.6000,1.3000,7.7000,5.8000,-12.3000,7.2000,31.4000,3.9000,6.5000
11/1/2020,5.8000,7.3000,2.1000,1.3000,-0.2000,7.8000,5.0000,-12.3000,9.1000,27.0000,3.7000,6.2000
12/1/2020,2.1000,4.2000,1.3000,1.4000,-1.8000,5.9000,6.1000,-14.2000,8.1000,22.2000,3.7000,4.9000
1/1/2021,1.1000,4.5000,-0.2000,0.5000,-2.2000,6.0000,5.6000,-14.2000,4.4000,17.3000,3.5000,3.9000
2/1/2021,-0.7000,3.5000,-0.3000,-0.4000,-3.2000,5.4000,6.2000,-14.8000,0.1000,17.3000,3.3000,3.4000
3/1/2021,-1.6000,6.4000,-0.3000,-1.9000,-1.8000,4.6000,4.6000,-19.8000,-0.6000,12.3000,2.8000,2.7000
4/1/2021,-1.7000,4.1000,0.7000,-1.2000,-0.6000,5.2000,6.8000,-21.5000,0.4000,6.5000,3.2000,2.4000
5/1/2021,-1.4000,8.7000,0.7000,1.8000,0.5000,4.9000,7.0000,-3.8000,-0.7000,-2.1000,3.7000,2.6000
6/1/2021,0.3000,7.8000,2.2000,2.4000,1.3000,5.3000,5.2000,4.9000,4.6000,-6.2000,3.9000,3.2000
7/1/2021,1.5000,5.2000,0.5000,1.2000,0.6000,4.0000,6.5000,-6.0000,13.4000,-7.4000,2.4000,3.1000
8/1/2021,1.6000,3.7000,0.2000,2.3000,0.3000,4.7000,5.5000,11.3000,11.8000,-3.2000,2.8000,3.7000
9/1/2021,2.1000,5.0000,1.5000,1.6000,1.4000,4.7000,4.2000,17.4000,15.1000,-1.8000,2.9000,4.4000
10/1/2021,1.8000,7.5000,2.6000,3.2000,2.9000,8.1000,5.2000,26.7000,6.0000,1.2000,3.1000,5.2000
11/1/2021,2.2000,6.3000,3.3000,6.0000,4.4000,12.1000,8.4000,28.0000,3.2000,1.9000,3.6000,6.0000
12/1/2021,3.6000,9.4000,12.1000,9.5000,11.7000,15.2000,12.4000,30.3000,4.8000,3.6000,3.6000,8.0000
1/1/2022,5.5000,10.9000,16.9000,15.8000,15.7000,18.0000,15.1000,28.5000,7.1000,7.4000,4.9000,10.1000
2/1/2022,8.4000,11.4000,10.9000,17.9000,16.3000,25.0000,22.1000,27.7000,12.3000,6.9000,6.3000,11.3000
3/1/2022,10.2000,11.1000,12.1000,21.8000,16.3000,27.9000,23.6000,28.3000,19.6000,11.5000,6.5000,13.0000
4/1/2022,15.8000,26.7000,14.8000,28.9000,20.7000,29.5000,24.9000,27.3000,18.0000,12.4000,7.5000,15.6000
5/1/2022,21.0000,29.9000,20.2000,35.4000,31.1000,37.5000,33.3000,13.1000,15.2000,11.4000,8.6000,18.6000
6/1/2022,22.9000,34.3000,24.9000,43.4000,36.6000,39.7000,39.9000,3.1000,16.9000,17.4000,10.6000,22.1000
7/1/2022,25.8000,37.5000,29.6000,52.6000,41.3000,57.9000,49.1000,11.2000,14.7000,12.0000,15.0000,27.0000
8/1/2022,27.6000,42.0000,35.7000,61.0000,54.5000,64.3000,57.9000,24.4000,19.1000,11.0000,16.8000,30.9000
9/1/2022,30.0000,53.7000,42.1000,68.0000,66.3000,76.2000,60.2000,39.0000,23.7000,18.1000,18.4000,35.2000
10/1/2022,34.6000,87.9000,47.3000,74.7000,71.6000,81.4000,58.6000,45.6000,39.9000,24.6000,20.7000,40.0000
11/1/2022,39.5000,102.9000,52.9000,78.8000,77.3000,81.8000,70.8000,45.5000,37.2000,28.5000,23.0000,43.8000
12/1/2022,40.3000,82.7000,52.1000,83.2000,79.4000,81.1000,70.8000,41.6000,35.8000,30.4000,25.9000,44.8000
1/1/2023,40.7000,79.4000,48.2000,76.1000,76.6000,80.6000,66.4000,41.7000,33.2000,29.7000,34.2000,44.0000
2/1/2023,37.7000,79.2000,53.7000,72.1000,75.1000,71.1000,57.3000,42.1000,36.1000,29.7000,36.9000,43.3000
3/1/2023,35.6000,74.0000,50.4000,60.6000,68.0000,67.0000,53.9000,40.8000,41.9000,25.8000,39.1000,42.6000
4/1/2023,26.6000,51.0000,43.2000,45.4000,62.1000,61.6000,47.6000,41.8000,30.9000,21.3000,39.6000,37.9000
5/1/2023,21.0000,46.1000,34.9000,33.7000,46.8000,52.7000,37.4000,47.1000,29.8000,22.6000,37.3000,33.5000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
