Datum,Infizierte,Tageswert,7-Tage-Mittelwert (nachlaufend),Hälfte,7-Tage,Anstieg,Anstieg,Fälle letzte,Verdopplungszeit,,Totekumuliert,ToteTageswert,7-Tage-Mittelwert (nachlaufend),Hälfte,Wachstum,Wachstum,Todesrate,Tote/,Tote/,Verdopplung,,Datum,Intensiv,Hälfte,Diff.,7-Tage-Vergleich,1-Tage-Vergleich,Verdopplungszeit,Beatmet,1 Tag,7 Tage,Neuaufnahme,Neuaufnahmen 7-Tage-Mittel,Wachstum,Wachstum,,
04.03.2020,262,,,,,,,,,,,,,,,,,,,,,04.03.2020,,,,,,,,,,,,,,,
05.03.2020,400,138,,,,,,,,,0,,,,,,,,,,,05.03.2020,,,,,,,,,,,,,,,
06.03.2020,639,239,,,,,,,,,0,0,,,,,,,,,,06.03.2020,,,,,,,,,,,,,,,
07.03.2020,795,156,,,,,,,,,0,0,,,,,,,,,,07.03.2020,,,,,,,,,,,,,,,
08.03.2020,902,107,,,,,,,,,0,0,,,,,"0,00%",,,,,08.03.2020,,,,,,,,,,,,,,,
09.03.2020,1139,237,,,,,,,,,2,2,,,,,"0,18%",,,,,09.03.2020,,,,,,,,,,,,,,,
10.03.2020,1296,157,,,,,,,,,2,0,,,,,"0,15%",,,,,10.03.2020,,,,,,,,,,,,,,,
11.03.2020,1567,271,186,,,,,,,,3,1,1,,,,"0,19%",,,,,11.03.2020,,,,,,,,,,,,,,,
12.03.2020,2369,802,281,,,,,,,,5,2,1,,,,"0,21%",,,,,12.03.2020,,,,,,,,,,,,,,,
13.03.2020,3062,693,346,,,,,,,,5,0,1,,,,"0,16%",,,,,13.03.2020,,,,,,,,,,,,,,,
14.03.2020,3795,733,429,,,,,,,,8,3,1,,,,"0,21%",,,,,14.03.2020,,,,,,,,,,,,,,,
15.03.2020,4838,1043,562,,,,,,,,12,4,2,,,,"0,25%",,,,,15.03.2020,,,,,,,,,,,,,,,
16.03.2020,6012,1174,696,,,,,,,,13,1,2,,,,"0,22%",,,,,16.03.2020,,,,,,,,,,,,,,,
17.03.2020,7156,1144,837,,,,,,,,12,-1,1,,,,"0,17%",,,,,17.03.2020,,,,,,,,,,,,,,,
18.03.2020,8198,1042,947,,,,,,,,12,0,1,,,,"0,15%",,,,,18.03.2020,,,,,,,,,,,,,,,
19.03.2020,10999,2801,1233,,,,,,,,20,8,2,,,,"0,18%",,,,,19.03.2020,,,,,,,,,,,,,,,
20.03.2020,13957,2958,1556,,,,,,,,31,11,4,,,,"0,22%",,,,,20.03.2020,,,,,,,,,,,,,,,
21.03.2020,16662,2705,1838,,,,,,,,47,16,6,,,,"0,28%",,,,,21.03.2020,,,,,,,,,,,,,,,
22.03.2020,18610,1948,1967,,,,,,,,55,8,6,,,,"0,30%",,,,,22.03.2020,,,,,,,,,,,,,,,
23.03.2020,22672,4062,2380,,,,,,,,86,31,10,,,,"0,38%",,,,,23.03.2020,,,,,,,,,,,,,,,
24.03.2020,27436,4764,2897,,,,,,,,114,28,15,,,,"0,42%",,,,,24.03.2020,,,,,,,,,,,,,,,
25.03.2020,31554,4118,3337,,,,,,,,149,35,20,,,,"0,47%",,,,,25.03.2020,,,,,,,,,,,,,,,
26.03.2020,36508,4954,3644,,,,,,,,198,49,25,,,,"0,54%",,,,,26.03.2020,,,,,,,,,,,,,,,
27.03.2020,42288,5780,4047,,,,,,,,253,55,32,,,,"0,60%",,,,,27.03.2020,,,,,,,642,,,,,,,,
28.03.2020,48582,6294,4560,,,,,,,,325,72,40,,,,"0,67%",,,,,28.03.2020,,,,,,,785,,,,,,,,
29.03.2020,52547,3965,4848,,,,,,,,389,64,48,,,,"0,74%",,,,,29.03.2020,,,,,,,855,,,,,,,,
30.03.2020,57298,4751,4947,,,,,,,,455,66,53,,,,"0,79%",,,,,30.03.2020,,,,,,,951,,,,,,,,
31.03.2020,61913,4615,4925,,,,,,,,583,128,67,,,,"0,94%",,,,,31.03.2020,,,,,,,,,,,,,,,
01.04.2020,67366,5453,5116,,,,,,,,732,149,83,,,,"1,09%","8,79%","44,67%",,,01.04.2020,,,,,,,,,,,,,,,
02.04.2020,73522,6156,5288,,,,,,,,872,140,96,,,,"1,19%","7,81%","34,23%",,,02.04.2020,,,,,,,,,,,,,,,
03.04.2020,79696,6174,5344,,,,,,,,1017,145,109,,,,"1,28%","7,01%","31,53%",,,03.04.2020,,,,,,,,,,,,,,,
04.04.2020,85778,6082,5314,,,,,,,,1158,141,119,,,,"1,35%","6,47%","27,77%",,,04.04.2020,,,,,,,,,,,,,,,
05.04.2020,91714,5936,5595,,,,,,,,1342,184,136,,,,"1,46%","6,92%","24,21%",,,05.04.2020,,,,,,,,,,,,,,,
06.04.2020,95391,3677,5442,,,,,,,,1434,92,140,,,,"1,50%","5,88%","20,09%",,,06.04.2020,,,,,,,,,,,,,,,
07.04.2020,99225,3834,5330,,,,,,,,1607,173,146,,,,"1,62%","5,05%","17,47%",,,07.04.2020,,,,,,,,,,,,,,,
08.04.2020,103228,4003,5123,,,,,,,,1861,254,161,,,,"1,80%","4,83%","17,03%",,,08.04.2020,1854,,,,,,,,,,,,,,
09.04.2020,108202,4974,4954,,,,,,,,2107,246,176,,,,"1,95%","4,84%","14,31%",,,09.04.2020,1888,,,,,,,,,,,,,,
10.04.2020,113525,5323,4833,,,,,,,,2373,266,194,,,,"2,09%","4,79%","12,45%",,,10.04.2020,2304,,,,,,,,,,,,,,
11.04.2020,117658,4133,4554,,,,,,,,2544,171,198,,,,"2,16%","4,34%","10,77%",,,11.04.2020,2619,,,,,,,,,,,,,,
12.04.2020,120479,2821,4109,,,,,,,,2673,129,190,,,,"2,22%","3,92%","9,66%",,,12.04.2020,2405,,,,,,,,,,,,,,
13.04.2020,123016,2537,3946,,,,,,,,2799,126,195,,,,"2,28%","3,94%","8,19%",,,13.04.2020,2447,,,,,,,,,,,,,,
14.04.2020,125098,2082,3696,,,,,,,,2969,170,195,,,,"2,37%","3,95%","6,72%",,,14.04.2020,2488,,,,,,,,,,,,,,
15.04.2020,127584,2486,3479,,,,,,,,3254,285,199,,,,"2,55%","3,89%","5,96%",,,15.04.2020,2679,,,,,,,,,,,,,,
16.04.2020,130450,2866,3178,,,,,,,,3569,315,209,,,,"2,74%","3,95%","5,73%",,,16.04.2020,2773,,,,,,,,,,,,,,
17.04.2020,133830,3380,2901,,,,,,,,3868,299,214,,,,"2,89%","4,00%","5,28%",,,17.04.2020,2868,,,,,,,,,,,,,,
18.04.2020,137439,3609,2826,,,,,,,,4110,242,224,,,,"2,99%","4,21%","4,91%",,,18.04.2020,2922,,,,,,,,,,,,,,
19.04.2020,139879,2440,2771,,,,,,,,4294,184,232,,,,"3,07%","4,14%","4,78%",,,19.04.2020,2889,,,,,,,,,,,,,,
20.04.2020,141672,1793,2665,,,,,,,,4404,110,229,,,,"3,11%","4,21%","4,64%",,,20.04.2020,2793,,,,,,,,,,,,,,
21.04.2020,143457,1785,2623,,,,,,,,4598,194,233,,,,"3,21%","4,37%","4,72%",,,21.04.2020,2908,,,,,,,,,,,,,,
22.04.2020,145694,2237,2587,,,,,,,,4879,281,232,,,,"3,35%","4,53%","4,54%",,,22.04.2020,2799,,,,,,,,,,,,,,
23.04.2020,148046,2352,2514,,,,,,,,5094,215,218,,,,"3,44%","4,40%","4,12%",,,23.04.2020,2776,,,,,,,,,,,,,,
24.04.2020,150383,2337,2365,,,,,,,,5321,227,208,,,,"3,54%","4,30%","3,88%",,,24.04.2020,2701,,,,,,,,,,,,,,
25.04.2020,152438,2055,2143,,,,,,,,5500,179,199,,,,"3,61%","4,36%","3,74%",,,25.04.2020,2570,,,,,,,,,,,,,,
26.04.2020,154175,1737,2042,,,,,,,,5640,140,192,,,,"3,66%","4,68%","3,44%",,,26.04.2020,2541,,,,,,,,,,,,,,
27.04.2020,155193,1018,1932,,,,,,,,5750,110,192,,,,"3,71%","4,87%","3,53%",,,27.04.2020,2409,,,,,,,,,,,,,,
28.04.2020,156337,1144,1840,,,,,,,,5913,163,188,,,,"3,78%","5,08%","3,52%",,,28.04.2020,2467,,,,,,,,,,,,,,
29.04.2020,157641,1304,1707,,,,,,,,6115,202,177,,,,"3,88%","5,07%","3,45%",,,29.04.2020,2415,,,,,,,,,,,,,,
30.04.2020,159119,1478,1582,,,,,,,,6288,173,171,,,,"3,95%","5,37%","3,44%",,,30.04.2020,2280,,,,,,,,,,,,,,
01.05.2020,160758,1639,1482,,,,,,,,6481,193,166,,,,"4,03%","5,71%","3,43%",,,01.05.2020,2189,,,,,,,,,,,,,,
02.05.2020,161703,945,1324,,,,,,,,6575,94,154,,,,"4,07%","5,43%","3,37%",,,02.05.2020,2105,,,,,,,,,,,,,,
03.05.2020,162496,793,1189,,,,,,,,6649,74,144,,,,"4,09%","5,20%","3,51%",,,03.05.2020,1979,,,,,,,,,,,,,,
04.05.2020,163175,679,1140,,,,,,,,6692,43,135,,,,"4,10%","5,05%","3,41%",,,04.05.2020,1949,,,,,,,,,,,,,,
05.05.2020,163860,685,1075,,,,,,,,6831,139,131,,,,"4,17%","5,00%","3,55%",,,05.05.2020,1937,,,,,,,,,,,,,,
06.05.2020,164808,948,1024,,,,,,,,6996,165,126,,,,"4,24%","4,86%","3,62%",,,06.05.2020,1884,,,,,,,,,,,,,,
07.05.2020,166091,1283,996,,,,,,,,7119,123,119,,,,"4,29%","4,72%","3,74%",,,07.05.2020,1823,,,,,,,,,,,,,,
08.05.2020,167300,1209,935,,,,,,,,7266,147,112,,,,"4,34%","4,74%","3,87%",,,08.05.2020,1712,,,,,,,,,,,,,,
09.05.2020,168551,1251,978,,,,,,,,7369,103,113,,,,"4,37%","5,29%","4,01%",,,09.05.2020,1650,,,,,,,,,,,,,,
10.05.2020,169218,667,960,,,,,,,,7395,26,107,,,,"4,37%","5,22%","3,85%",,,10.05.2020,1581,,,,,,,,,,,,,,
11.05.2020,169575,357,914,,,,,,,,7417,22,104,,,,"4,37%","5,36%","3,89%",,,11.05.2020,1576,,,,,,,,,,,,,,
12.05.2020,170508,933,950,,,,,,,,7533,116,100,,,,"4,42%","5,45%","3,82%",,,12.05.2020,1539,,,,,,,,,,,,,,
13.05.2020,171306,798,928,,,,,,,,7634,101,91,,,,"4,46%","5,34%","3,52%",,,13.05.2020,1465,,,,,,,,,,,,,,
14.05.2020,172239,933,878,,,,,,,,7723,89,86,,,,"4,48%","5,45%","3,43%",,,14.05.2020,1329,,,,,,,,,,,,,,
15.05.2020,173152,913,836,,,,,,,,7824,101,80,,,,"4,52%","5,38%","3,37%",,,15.05.2020,1294,,,,,,,,,,,,,,
16.05.2020,173772,620,746,,,,,,,,7881,57,73,,,,"4,54%","5,53%","3,41%",,,16.05.2020,1203,,,,,,,,,,,,,,
17.05.2020,174355,583,734,,,,,,,,7914,33,74,,,,"4,54%","6,24%","3,63%",,,17.05.2020,1166,,,,,,,,,,,,,,
18.05.2020,174697,342,732,,,,,,,,7935,21,74,,,,"4,54%","6,49%","3,83%",,,18.05.2020,1133,,,,,,,,,,,,,,
19.05.2020,175210,513,672,,,,,,,,8007,72,68,,,,"4,57%","6,30%","3,68%",,,19.05.2020,1115,,,,,,,,,,,,,,
20.05.2020,176007,797,672,,,,,,,,8090,83,65,,,,"4,60%","6,36%","3,82%",,,20.05.2020,1045,,,,,,,,,,,,,,
21.05.2020,176752,745,645,,,,,,,,8147,57,61,,,,"4,61%","6,08%","3,83%",,,21.05.2020,1016,,,,,,,,,,,,,,
22.05.2020,177212,460,580,,,,,,,,8174,27,50,,,,"4,61%","5,35%","3,37%",,,22.05.2020,965,,,,,,,,,,,,,,
23.05.2020,177850,638,583,,,,,,,,8216,42,48,,,,"4,62%","4,89%","3,62%",,,23.05.2020,919,,,,,,,,,,,,,,
24.05.2020,178281,431,561,,,,,,,,8247,31,48,,,,"4,63%","4,95%","4,00%",,,24.05.2020,889,,,,,,,,,,,,,,
25.05.2020,178570,289,553,,,,,,,,8257,10,46,,,,"4,62%","5,03%","4,03%",,,25.05.2020,873,,,,,,,,,,,,,,
26.05.2020,179002,432,542,,,,,,,,8302,45,42,,,,"4,64%","4,44%","3,92%",,,26.05.2020,821,,,,,,,,,,,,,,
27.05.2020,179364,362,480,,,,,,,,8349,47,37,,,,"4,65%","3,99%","3,61%",,,27.05.2020,763,,,,,,,,,,,,,,
28.05.2020,179717,353,424,,,,,,,,8411,62,38,,,,"4,68%","4,29%","3,79%",,,28.05.2020,744,,,,,,,,,,,,,,
29.05.2020,180458,741,464,,,,,,,,8450,39,39,,,,"4,68%","4,72%","4,22%",,,29.05.2020,729,,,,,,,,,,,,,,
30.05.2020,181196,738,478,,,,,,,,8489,39,39,,,,"4,68%","5,23%","3,99%",,,30.05.2020,720,,,,,,,,,,,,,,
31.05.2020,181482,286,457,,,,,,,,8500,11,36,,,,"4,68%","4,93%","3,76%",,,31.05.2020,702,,,,,,,,,,,,,,
01.06.2020,181815,333,464,,,,,,,,8511,11,36,,,,"4,68%","4,96%","3,97%",,,01.06.2020,677,,,,,,,,,,,,,,
02.06.2020,182028,213,432,,,,,,,,8522,11,31,,,,"4,68%","4,68%","3,31%",,,02.06.2020,689,,,,,,,,,,,,,,
03.06.2020,182370,342,429,,,,,,,,8551,29,29,,,,"4,69%","4,30%","3,11%",,,03.06.2020,632,,,,,,,,,,,,,,
04.06.2020,182764,394,435,,,,,,,,8581,30,24,,,,"4,70%","3,77%","2,77%",,,04.06.2020,600,,,,,,,,,,,,,,
05.06.2020,183271,507,402,,,,,,,,8613,32,23,,,,"4,70%","4,01%","2,79%",,,05.06.2020,595,,,,,,,,,,,,,,
06.06.2020,183678,407,355,,,,,,,,8646,33,22,,,,"4,71%","3,85%","3,01%",,,06.06.2020,576,,,,,,,,,,,,,,
07.06.2020,183979,301,357,,,,,,,,8668,22,24,,,,"4,71%","4,28%","3,27%",,,07.06.2020,568,,,,,,,,,,,,,,
08.06.2020,184193,214,340,,,,,,,,8674,6,23,,,,"4,71%","4,21%","3,18%",,,08.06.2020,540,,,,,,,,,,,,,,
09.06.2020,184543,350,359,,,,,,,,8711,37,27,,,,"4,72%","4,98%","4,02%",,,09.06.2020,533,,,,,,,,,,,,,,
10.06.2020,184861,318,356,,,,,,,,8729,18,25,,,,"4,72%","5,30%","3,79%",,,10.06.2020,492,,,,,,,,,,,,,,
11.06.2020,185416,555,379,,,,,,,,8755,26,25,,,,"4,72%","5,87%","3,86%",,,11.06.2020,462,,,,,,,,,,,,,,
12.06.2020,185674,258,343,,,,,,,,8763,8,21,,,,"4,72%","4,62%","3,69%",,,12.06.2020,447,,,,,,,,,,,,,,
13.06.2020,186022,348,335,,,,,,,,8781,18,19,,,,"4,72%","4,03%","3,31%",,,13.06.2020,440,,,,,,,,,,,,,,
14.06.2020,186269,247,327,,,,,,,,8787,6,17,,,,"4,72%","3,72%","3,03%",,,14.06.2020,422,,,,,,,,,,,,,,
15.06.2020,186461,192,324,,,,,,,,8791,4,17,,,,"4,71%","3,61%","3,02%",,,15.06.2020,425,,,,,,,,,,,,,,
16.06.2020,186839,378,328,,,,,,,,8800,9,13,,,,"4,71%","2,94%","2,35%",,,16.06.2020,419,,,,,,,,,,,,,,
17.06.2020,187184,345,332,,,,,,,,8830,30,14,,,,"4,72%","3,36%","3,01%",,,17.06.2020,406,,,,,,,,,,,,,,
18.06.2020,187764,580,335,,,,,,,,8856,26,14,,,,"4,72%","3,31%","3,41%",,,18.06.2020,396,,,,,,,,,,,,,,
19.06.2020,188534,770,409,,,,,,,,8872,16,16,,,,"4,71%","3,87%","3,36%",,,19.06.2020,376,,,,,,,,,,,,,,
20.06.2020,189135,601,445,,,,,,,,8882,10,14,,,,"4,70%","4,07%","3,02%",,,20.06.2020,361,,,,,,,,,,,,,,
21.06.2020,189822,687,508,,,,,,,,8882,0,14,,,,"4,68%","3,80%","2,97%",,,21.06.2020,342,,,,,,,,,,,,,,
22.06.2020,190359,537,557,,,,,,,,8885,3,13,,,,"4,67%","3,95%","2,90%",,,22.06.2020,349,,,,,,,,,,,,,,
