ESRI_OID,LE_ID,Local Electoral Area 2019,County,Number of Ukrainian refugees,"Per 100,000 people"
22,1370402,Killarney ,Kerry,2019,6.532289375
122,1370403,Kenmare ,Kerry,1750,6.463288521
121,1330400,Ennistymon ,Clare,1705,9.509732835
15,13260426,North Inner City ,Dublin,1664,2.331021923
76,1370405,Tralee ,Kerry,1651,4.675464431
52,1350404,Donegal,Donegal,1539,5.53696708
29,13260416,Clondalkin ,Dublin,1292,2.517831391
157,1340402,Midleton ,Cork,1263,2.561502424
77,1360421,Galway City Central,Galway,1153,3.942554283
96,13150404,Westport ,Mayo,971,4.912973082
111,13150402,Castlebar ,Mayo,912,2.852406718
32,1390401,Kilkenny,Kilkenny,902,3.057316205
115,1350400,Glenties ,Donegal,883,3.530305453
99,13260415,Tallaght South ,Dublin,879,2.235731
110,1330403,Ennis ,Clare,861,2.563033965
106,1330402,Shannon ,Clare,851,2.676774031
50,13230400,Athlone ,Westmeath,829,3.423215097
92,13120420,Limerick City West,Limerick,790,2.091274884
23,13220420,Tramore-Waterford City West,Waterford,789,3.203800707
138,13160402,Ashbourne ,Meath,766,2.299885906
4,13260412,Tallaght Central ,Dublin,759,1.740266887
107,1340413,Cork City South Central,Cork,739,1.833201032
161,1360400,Conamara North ,Galway,714,3.96050588
143,1310400,Carlow,Carlow,708,2.810192903
105,13260401,Swords ,Dublin,692,1.252964928
119,1350405,Letterkenny ,Donegal,665,2.072102951
31,13250405,Bray East ,Wicklow,647,3.683671146
91,13110401,Ballinamore ,Leitrim,640,5.906238464
83,1350402,Carndonagh ,Donegal,622,3.513727263
131,1350401,Milford ,Donegal,616,4.267701261
24,1360404,Athenry-Oranmore ,Galway,616,1.76035207
118,13200402,Sligo-Strandhill,Sligo,615,2.719674524
48,13240402,New Ross ,Wexford,609,2.030880048
153,1370400,Listowel ,Kerry,583,1.998560214
45,1340407,Skibbereen-West Cork ,Cork,582,1.774985513
67,1340408,Macroom ,Cork,575,1.447196215
166,13240403,Rosslare ,Wexford,557,2.396317329
51,13150400,Ballina ,Mayo,544,2.111063681
70,1320402,Ballyjamesduff ,Cavan,527,1.890108314
17,13260430,South West Inner City ,Dublin,522,1.092164452
36,13140404,Drogheda Urban ,Louth,483,1.704064352
3,1320400,Cavan-Belturbet ,Cavan,475,1.73680939
93,13240405,Enniscorthy ,Wexford,470,1.607827039
95,1370404,Corca Dhuibhne ,Kerry,467,3.142876371
7,13140400,Dundalk-Carlingford ,Louth,439,1.616585653
126,13180401,Tullamore ,Offaly,434,1.407948094
71,1340409,Mallow ,Cork,426,1.353541131
164,13260403,Castleknock ,Dublin,408,0.829285148
109,1340406,Bantry-West Cork ,Cork,403,1.683093886
97,13110402,Carrick-On-Shannon ,Leitrim,401,3.189374056
86,13190400,Boyle ,Roscommon,397,1.63616881
44,13140401,Dundalk South ,Louth,397,1.076814582
10,13260404,Howth-Malahide ,Dublin,395,0.623136506
148,13120421,Limerick City North,Limerick,383,1.059503721
155,1330404,Kilrush ,Clare,380,1.710324962
40,1360406,Conamara South ,Galway,371,1.602522569
113,13120402,Cappamore-Kilmallock,Limerick,368,1.015396501
104,13200401,Sligo-Drumcliff,Sligo,365,1.945006927
21,13150401,Claremorris ,Mayo,363,1.249483684
117,13260409,Dún Laoghaire ,Dublin,335,0.720786626
68,13220400,Dungarvan,Waterford,334,1.499169622
79,13120422,Limerick City East,Limerick,330,0.869450665
