NAME,ADDRESS,CITY,STATE,ZIP,TYPE,STATUS,COUNTY,COUNTYFIPS,NAICS_DESC,SOURCE,WEBSITE,TOT_ENROLL,TOT_EMP,AdjCountyMin,UNIQUEID,LONGy,LATx,Capitol50,Control,HBCU,LandGrant,Size,Endowment,NewsPartner,NewsPartner2,ND23County,SubCampus,Miles
UNIVERSITY OF ARKANSAS FOR MEDICAL SCIENCES,4301 W MARKHAM,LITTLE ROCK,AR,72205,1,A,PULASKI,05119,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://uamshealth.com/mapsanddirections/campusmap/,www.uams.edu/,2907,5042,0,106263,-92.32001988,34.74795181,Capitol,Public,,,Small,458810000,,,4,Primary,15
ARIZONA STATE UNIVERSITY DIGITAL IMMERSION,1475 N SCOTTSDALE RD,SCOTTSDALE,AZ,85257,1,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://wikimapia.org/#lang=en&lat=33.464036&lon=-111.924296&z=18&m=b&show=/13148436/SkySong-ASU-s-Innovation-and-Techonology-Center,www.asu.edu/,53993,1945,1,483124,-111.9240207,33.4638771,Capitol,Public,,,Very Large,,,,35,Primary,15
MOUNT CARMEL COLLEGE OF NURSING,127 SO. DAVIS AVE,COLUMBUS,OH,43222,2,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.mccn.edu/about/locations/columbus/finding-us,www.mccn.edu/,903,145,1,204176,-83.02120861,39.9575239,Capitol,Private not-for-profit,,,Very Small,,,,10,Primary,15
UNIVERSAL TECHNICAL INSTITUTE OF ARIZONA INC,10695 WEST PIERCE STREET,AVONDALE,AZ,85323,3,A,MARICOPA,04013,JUNIOR COLLEGES,www.uti.edu,www.uti.edu/,1845,101,1,106041,-112.287896,33.45180396,Capitol,Private for-profit,,,Small,,,,35,Primary,15
STRAYER UNIVERSITY-GLOBAL REGION,"1133 15TH ST NW, SUITE 200",WASHINGTON,DC,20005,3,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.strayer.edu,www.strayer.edu/,10457,-999,1,459994,-77.03400584,38.90484927,Capitol,Private for-profit,,,Large,,,,18,Primary,15
STRAYER UNIVERSITY-DISTRICT OF COLUMBIA,1133 15TH ST NW,WASHINGTON,DC,20005,3,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.strayer.edu/campus-locations/district-columbia/washington,www.strayer.edu/campus-locations/district-columbia/washington,745,2403,1,131803,-77.03403392,38.90487251,Capitol,Private for-profit,,,Very Small,,,,18,Primary,15
UNIVERSITY OF ARKANSAS AT LITTLE ROCK,2801 S UNIVERSITY AVE,LITTLE ROCK,AR,72204,1,A,PULASKI,05119,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://ualr.edu/about/files/2013/11/2017-campus-map-main.jpg,ualr.edu/www/,8899,1388,0,106245,-92.33895254,34.72277816,Capitol,Public,,,Medium,173419237,,,4,Primary,15
CALIFORNIA STATE UNIVERSITY-SACRAMENTO,6000 J ST,SACRAMENTO,CA,95819,1,A,SACRAMENTO,06067,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.csus.edu/about/documents/map_small.pdf,www.csus.edu/,32293,3170,0,110617,-121.4242769,38.56029377,Capitol,Public,,,Very Large,73709374,,,18,Primary,15
CHAMBERLAIN UNIVERSITY-ARIZONA,2149 W. DUNLAP AVENUE,PHOENIX,AZ,85021,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.chamberlain.edu,https://www.chamberlain.edu/,725,-999,1,454245,-112.1044602,33.56595279,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
BAPTIST HEALTH COLLEGE LITTLE ROCK,11900 COLONEL GLENN RD STE 1000,LITTLE ROCK,AR,72210,2,A,PULASKI,05119,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.bhclr.edu/maps/,https://www.bhclr.edu/,661,109,0,106546,-92.40713768,34.71308892,Capitol,Private not-for-profit,,,Very Small,8671842,,,4,Primary,15
UNIVERSITY OF ARKANSAS-PULASKI TECHNICAL COLLEGE,3000 W SCENIC DR,NORTH LITTLE ROCK,AR,72118,1,A,PULASKI,05119,JUNIOR COLLEGES,https://www.uaptc.edu/docs/default-source/default-document-library/ua-ptc-main-campus-map.pdf?sfvrsn=80fb1071_2,uaptc.edu/,4810,551,0,107664,-92.29935869,34.78265036,Capitol,Public,,,Small,4931591,,,4,Primary,15
BEULAH HEIGHTS UNIVERSITY,892 BERNE ST SE,ATLANTA,GA,30316,2,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.beulah.edu/contact,www.beulah.edu/,565,106,1,139153,-84.35793277,33.73679703,Capitol,Private not-for-profit,,,Very Small,,,,26,Primary,15
PURDUE UNIVERSITY GLOBAL,"2550 NORTHWESTERN AVENUE, SUITE 1100",WEST LAFAYETTE,IN,47906,1,A,MARION,18097,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.purdueglobal.edu/campus-locations/indianapolis-indiana/,https://www.purdueglobal.edu/,43927,2048,1,489779,-86.10949207,39.91838793,Capitol,Public,,,Very Large,,,,9,Primary,15
