"Psychedelic Research Paper",doi,Birdie,Compound,"ALT DOSE",Topic,Participants,"Active Subjects",Therapy,Placebo,Double-Blind,"Research Group",Trial,"Date Published",Citations,Re-Analyses
"[Ketanserin reverses the acute response to LSD in a randomized, double-blind, placebo-controlled, crossover study in healthy subjects](https://blossomanalysis.com/?post_type=study&p=46168)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1093/ijnp/pyac075)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1093/ijnp/pyac075)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),100μg,[Safety](https://blossomanalysis.com/?post_type=topic&p=21268),24,24,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT04558294](https://blossomanalysis.com/?post_type=trials&p=24855),2022-11-07,0,
"[Lysergic acid diethylamide-assisted therapy in patients with anxiety with and without a life-threatening illness A randomized, double-blind, placebo-controlled Phase II study](https://blossomanalysis.com/?post_type=study&p=43542)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1016/j.biopsych.2022.08.025)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1016/j.biopsych.2022.08.025)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"200μg x2",[Anxiety](https://blossomanalysis.com/?post_type=topic&p=21204),42,42,"Support<br>2xD 5xT",&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT03153579](https://blossomanalysis.com/?post_type=trials&p=24811),2022-09-02,3,
"[Distinct acute effects of LSD, MDMA, and D-amphetamine in healthy subjects](https://blossomanalysis.com/?post_type=study&p=11175)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1038/s41386-019-0569-3)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1038/s41386-019-0569-3)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD)<br>[MDMA](https://blossomanalysis.com/?post_type=compound&p=MDMA),100μg<br>125mg,[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),28,28,None,"<span style=""color:teal;"">&#9679;</span> 40mg Dextroamphetamine","<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT03019822](https://blossomanalysis.com/?post_type=trials&p=24654),2019-11-16,28,[1](https://blossomanalysis.com/?post_type=papers&p=46012)
"[Safety and efficacy of lysergic acid diethylamide-assisted psychotherapy for anxiety associated with life-threatening diseases](https://blossomanalysis.com/?post_type=study&p=4143)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1097/NMD.0000000000000113)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1097/NMD.0000000000000113)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"200μg x2",[Anxiety](https://blossomanalysis.com/?post_type=topic&p=21204),12,12,"Therapy<br>2xD 6xT","<span style=""color:teal;"">&#9679;</span> 20μg LSD","<span style=""color:teal;"">&#9679;</span>",[MAPS](https://blossomanalysis.com/?post_type=companies&p=137),[NCT00920387](https://blossomanalysis.com/?post_type=trials&p=24705),2014-06-30,610,
"[Role of the 5-HT2A receptor in acute effects of LSD on empathy and circulating oxytocin](https://blossomanalysis.com/?post_type=study&p=19160)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.3389/fphar.2021.711255)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.3389/fphar.2021.711255)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"100-200μg x5",[Personality](https://blossomanalysis.com/?post_type=topic&p=21260),16,16,None,"<span style=""color:teal;"">&#9679;</span> 25-50μg LSD","<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",,2021-07-13,19,
"[The effects of microdose LSD on time perception: a randomised, double-blind, placebo-controlled trial](https://blossomanalysis.com/?post_type=study&p=1991)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1007/s00213-018-5119-x)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1007/s00213-018-5119-x)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),5-20μg,[Microdosing](https://blossomanalysis.com/?post_type=topic&p=21256),48,36,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>",[Eleusis](https://blossomanalysis.com/?post_type=companies&p=881),[NCT04421105](https://blossomanalysis.com/?post_type=trials&p=24724),2018-11-26,96,[1](https://blossomanalysis.com/?post_type=papers&p=54157)
"[A low dose of lysergic acid diethylamide decreases pain perception in healthy volunteers](https://blossomanalysis.com/?post_type=study&p=4560)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1177/0269881120940937)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1177/0269881120940937)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"5-20μg x3",[Pain](https://blossomanalysis.com/?post_type=topic&p=21258),24,24,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[Beckley Foundation](https://blossomanalysis.com/?post_type=companies&p=219)",,2020-08-25,10,
"[Acute LSD effects on response inhibition neural networks](https://blossomanalysis.com/?post_type=study&p=11673)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1017/s0033291717002914)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1017/s0033291717002914)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),100μg,[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),18,18,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT02308969](https://blossomanalysis.com/?post_type=trials&p=30165),2017-10-01,45,
"[Direct comparison of the acute effects of lysergic acid diethylamide and psilocybin in a double-blind placebo-controlled study in healthy subjects](https://blossomanalysis.com/?post_type=study&p=34940)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1038/s41386-022-01297-2)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1038/s41386-022-01297-2)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD)<br>[Psilocybin](https://blossomanalysis.com/?post_type=compound&p=Psilocybin),"100-200μg x2<br>15-30mg x2",[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),28,28,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT03604744](https://blossomanalysis.com/?post_type=trials&p=24715),2022-02-25,0,
"[LSD-induced entropic brain activity predicts subsequent personality change](https://blossomanalysis.com/?post_type=study&p=12148)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1002/hbm.23234)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1002/hbm.23234)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),75μg,[Personality](https://blossomanalysis.com/?post_type=topic&p=21260),19,19,None,&#9679;,&#9675,"[Imperial College London](https://blossomanalysis.com/?post_type=companies&p=70)",,2016-05-06,218,
"[Decreased mental time travel to the past correlates with default-mode network disintegration under lysergic acid diethylamide](https://blossomanalysis.com/?post_type=study&p=4269)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1177%2F0269881116628430)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1177%2F0269881116628430)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),75μg,[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),20,20,None,&#9679;,&#9679;,"[Beckley Foundation](https://blossomanalysis.com/?post_type=companies&p=219)",,2016-04-16,92,
