Вид деятельности,I,II,III,IV
Всего,"22,8","52,7","8,5",16
"A: сельское и лесное хозяйство, рыболовство","0,5","14,5","14,8","70,1"
B: добыча полезных ископаемых,"2,5","96,7","0,2","0,6"
C: обрабатывающие производства,"39,8","21,5","14,1","24,6"
10-12 пищевые производства,"16,1",27,"9,1","47,8"
13-15 легкая промышленность,"3,2","1,2","45,4","50,2"
16-18 лесобумажные производства,"5,6","21,9","4,3","68,1"
19 нефтепереработка,"91,3",6,"0,1","2,6"
20-22 химический комплекс,"12,8","51,2","7,7","28,2"
24-25 металлургия,"13,5",32,"30,1","24,4"
26-30 машиностроение,"2,2","6,8","36,3","54,8"
"прочие отрасли (23, 31-33)",2,"29,4","10,4","58,2"
Справочно: обработка без нефтепродуктов,"10,8","30,2","21,9",37
D-U: прочие отрасли,"0,6","16,3","42,7","40,5"
