Test Date,Region,Positive tests,Tests performed ,Positive rate,Positive rate (7-day rolling average),Baseline
3/4/2020,Western New York,0,6,0.0,,0
3/5/2020,Western New York,0,6,0.0,,0
3/6/2020,Western New York,0,0,0.0,,0
3/7/2020,Western New York,0,2,0.0,,0
3/8/2020,Western New York,0,2,0.0,,0
3/9/2020,Western New York,0,1,0.0,,0
3/10/2020,Western New York,0,2,0.0,0.0,0
3/11/2020,Western New York,0,5,0.0,0.0,0
3/12/2020,Western New York,0,18,0.0,0.0,0
3/13/2020,Western New York,0,8,0.0,0.0,0
3/14/2020,Western New York,3,25,12.0,4.9,0
3/15/2020,Western New York,5,18,27.8,10.4,0
3/16/2020,Western New York,1,4,25.0,11.3,0
3/17/2020,Western New York,0,3,0.0,11.1,0
3/18/2020,Western New York,22,151,14.6,13.7,0
3/19/2020,Western New York,5,52,9.6,13.8,0
3/20/2020,Western New York,8,83,9.6,13.1,0
3/21/2020,Western New York,18,157,11.5,12.6,0
3/22/2020,Western New York,37,350,10.6,11.4,0
3/23/2020,Western New York,21,133,15.8,11.9,0
3/24/2020,Western New York,17,141,12.1,12.0,0
3/25/2020,Western New York,14,148,9.5,11.3,0
3/26/2020,Western New York,94,445,21.1,14.3,0
3/27/2020,Western New York,114,475,24.0,17.0,0
3/28/2020,Western New York,52,189,27.5,18.6,0
3/29/2020,Western New York,24,90,26.7,20.7,0
3/30/2020,Western New York,64,222,28.8,22.2,0
3/31/2020,Western New York,33,163,20.2,22.8,0
4/1/2020,Western New York,189,710,26.6,24.8,0
4/2/2020,Western New York,125,547,22.9,25.1,0
4/3/2020,Western New York,98,405,24.2,25.2,0
4/4/2020,Western New York,127,504,25.2,25.0,0
4/5/2020,Western New York,116,667,17.4,23.4,0
4/6/2020,Western New York,120,494,24.3,23.2,0
4/7/2020,Western New York,85,375,22.7,23.2,0
4/8/2020,Western New York,173,570,30.4,23.7,0
4/9/2020,Western New York,64,489,13.1,22.3,0
4/10/2020,Western New York,76,433,17.6,21.5,0
4/11/2020,Western New York,125,461,27.1,21.8,0
4/12/2020,Western New York,60,247,24.3,22.9,0
4/13/2020,Western New York,58,306,19.0,22.2,0
4/14/2020,Western New York,91,423,21.5,22.1,0
4/15/2020,Western New York,111,527,21.1,20.3,0
