store,location,address,city,state,zip,latitude,longitude
"Bed, Bath & Beyond",Norwalk,542 Westport Avenue,Norwalk,CT,6851,41.126435,-73.383929
"Bed, Bath & Beyond",Annapolis,200 Harker Place Suite 200,Annapolis,MD,21401,38.981963,-76.540046
"Bed, Bath & Beyond",San Francisco,555 9Th Street,San Francisco,CA,94103,37.771027,-122.40731
"Bed, Bath & Beyond",Troy,650 John R. Road,Troy,MI,48083,42.53948,-83.1053
"Bed, Bath & Beyond",King Of Prussia,224 W. Dekalb Pike,King Of Prussia,PA,19406,40.094355,-75.367605
"Bed, Bath & Beyond",Hialeah,1460 W 49Th St,Hialeah,FL,33012,25.865487,-80.312175
"Bed, Bath & Beyond",Fairlawn,3750 West Market Street,Fairlawn,OH,44333,41.133149,-81.635157
"Bed, Bath & Beyond",Wilmette,"3232 Lake Ave, Suite 125",Wilmette,IL,60091,42.08125,-87.757038
"Bed, Bath & Beyond",Fairfax,12100 Fairfax Towne Center,Fairfax,VA,22033,38.867358,-77.36619
"Bed, Bath & Beyond",Brandon,320 Brandon Town Center Drive,Brandon,FL,33511,27.936892,-82.32578
"Bed, Bath & Beyond",Duluth,3675 Satellite Blvd.,Duluth,GA,30096,33.959541,-84.137071
"Bed, Bath & Beyond",Palm Desert,72459 Highway 111,Palm Desert,CA,92260,33.724797,-116.40034
"Bed, Bath & Beyond",Boca Raton,20560 State Road 7,Boca Raton,FL,33498,26.371731,-80.203349
"Bed, Bath & Beyond",Burlington,3 Abbott Park,Burlington,MA,1803,42.473827,-71.211622
"Bed, Bath & Beyond",Chesapeake,"Greenbrier Marketcenter, 1324 Greenbrier Pkwy",Chesapeake,VA,23320,36.772584,-76.232342
"Bed, Bath & Beyond",Independence,19950 East Jackson Drive,Independence,MO,64057,39.042246,-94.345274
"Bed, Bath & Beyond",Atlanta,1 Buckhead Loop,Atlanta,GA,30326,33.85072,-84.361969
"Bed, Bath & Beyond",Bethel Park,1700 Oxford Drive,Bethel Park,PA,15102,40.344539,-80.048167
"Bed, Bath & Beyond",San Antonio,522 Northwest Loop,San Antonio,TX,78216,29.554338,-98.487787
"Bed, Bath & Beyond",Boynton Beach,371 N. Congress Avenue,Boynton Beach,FL,33426,26.531046,-80.091864
"Bed, Bath & Beyond",Kansas City,8201 N.W. Roanridge Rd.,Kansas City,MO,64151,39.244158,-94.655398
"Bed, Bath & Beyond",Bloomington,7961 Southtown Center,Bloomington,MN,55431,44.859495,-93.304462
"Bed, Bath & Beyond",Shawnee,Shawnee Station,Shawnee,KS,66217,39.104753,-95.863155
"Bed, Bath & Beyond",Knoxville,The Centre At Deane Hill,Knoxville,TN,37919,35.914748,-84.000169
"Bed, Bath & Beyond",Yorba Linda,23041 Savi Ranch Parkway,Yorba Linda,CA,92887,33.872851,-117.748311
"Bed, Bath & Beyond",Geneva,1584 South Randall Road,Geneva,IL,60134,41.872504,-88.342877
"Bed, Bath & Beyond",Crystal Lake,5786 Northwest Highway,Crystal Lake,IL,60014,42.22604,-88.311546
"Bed, Bath & Beyond",Columbus,3750 Easton Market,Columbus,OH,43219,40.052713,-82.923011
"Bed, Bath & Beyond",Vancouver,7809B Vancouver Plaza Dr #102,Vancouver,WA,98662,45.648509,-122.5931
"Bed, Bath & Beyond",St. Louis,The Meridian At Brentwood 8340 Eager Road,St. Louis,MO,63144,38.6283,-90.336907
"Bed, Bath & Beyond",Grand Chute,4721 W. Grande Market Drive,Grand Chute,WI,54913,44.263078,-88.478478
"Bed, Bath & Beyond",Norman,620 Ed Noble Parkway,Norman,OK,73072,35.21196,-97.484815
"Bed, Bath & Beyond",Davenport,4022 E. 53Rd Street,Davenport,IA,52807,41.576966,-90.515398
"Bed, Bath & Beyond",Olathe,15335 W. 119Th Street,Olathe,KS,66062,38.910205,-94.763372
"Bed, Bath & Beyond",Elmsford,251 East Main Street,Elmsford,NY,10523,41.048868,-73.807653
"Bed, Bath & Beyond",Bridgewater,155 Promenade Boulevard,Bridgewater,NJ,8807,40.562202,-74.554748
"Bed, Bath & Beyond",Elizabeth,Jersey Gardens Mall,Elizabeth,NJ,7201,40.661558,-74.234696
"Bed, Bath & Beyond",Mandeville,3414 Highway 190,Mandeville,LA,70471,30.389702,-90.083417
"Bed, Bath & Beyond",Springfield,6642 Loisdale Road,Springfield,VA,22150,38.773946,-77.179659
"Bed, Bath & Beyond",Orlando,397 North Alafaya Trail,Orlando,FL,32828,28.553958,-81.200127
"Bed, Bath & Beyond",Brunswick,197 Golden Isles Plaza,Brunswick,GA,31520,31.215992,-81.49329
"Bed, Bath & Beyond",Santa Ana,3900 South Bristol Street,Santa Ana,CA,92704,33.695548,-117.887341
"Bed, Bath & Beyond",Westland,35615 Warren Road,Westland,MI,48185,42.336728,-83.39424
"Bed, Bath & Beyond",Normal,1700 East College Avenue,Normal,IL,61761,40.511598,-88.952797
"Bed, Bath & Beyond",Coral Springs,4631 North University Drive,Coral Springs,FL,33067,26.287391,-80.250117
"Bed, Bath & Beyond",North Wales,1261 Knapp Road,North Wales,PA,19454,40.229105,-75.238938
"Bed, Bath & Beyond",Wyomissing,2771 Paper Mill Road Space D,Wyomissing,PA,19610,40.358952,-75.983089
"Bed, Bath & Beyond",Watchung,1511 U.S. Highway 22,Watchung,NJ,7069,40.639358,-74.421915
"Bed, Bath & Beyond",Visalia,3125 South Mooney Blvd.,Visalia,CA,93277,36.302715,-119.315278
"Bed, Bath & Beyond",Kennewick,1220 N. Columbia Center Blvd.,Kennewick,WA,99336,46.223996,-119.223117
