कर्जाका किसिम ,प्राप्त गर्न सकिने कर्जा,२०७७ मंसिरसम्म कर्जा प्राप्त गर्नेको संख्या,२०७७ फागुनसम्म कर्जा प्राप्त गर्नेको संख्या 
व्यवसायिक  कृषि तथा पशुपन्छी कर्जा, ५ करोड रुपैयाँसम्म,"३३,८१७","३५,८१३"
शिक्षित युवा स्वरोजगार कर्जा, ७ लाख रुपैयाँसम्म,१०३,११९ 
विदेशबाट फर्किएका युवा परियोजना कर्जा ,१० लाख रुपैयाँसम्म,५३९ ,५९६ 
महिला उद्यमशील कर्जा,१५ लाख रुपैयाँसम्म,"२५,२९८","३०,४६५ "
दलित समुदाय व्यवसाय विकास कर्जा ,१० लाख रुपैयाँसम्म,६३०,६८३
उच्च र प्राविधिक तथा व्यवसायीक शिक्षा कर्जा, ५ लाख रुपैयाँसम्म,८७,८८  
भूकम्प पिडितहरुको निजी आवास कर्जा, ३ लाख रुपैयाँसम्म,२४० ,२३८
कपडा उद्योग सञ्चालनका लागि कर्जा ,५ करोड रुपैयाँसम्म,१६४ ,२०३   
प्राविधिक शिक्षा तथा व्यवसायिक तालिम कर्जा ,२ लाखसम्म , १,१
युवा वर्ग स्वरोजगार कर्जा ,५ लाख रुपैयाँसम्म,-,-
