Election,Result,Forecast date,Days to election,Forecast,Error,Election day,Source link,
1980,44.7,1980-11-03,[1](https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF),46.4,1.7,1980-11-04,https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF,1
1984,40.8,1984-11-05,[1](https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF),43.2,2.4,1984-11-06,https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF,1
1988,46.1,1987-07-31,[466](https://fairmodel.econ.yale.edu/rayfair/pdf/1988E200.PDF),48.2,2.1,1988-11-08,https://fairmodel.econ.yale.edu/rayfair/pdf/1988E200.PDF,466
,,1988-11-07,[1](https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF),48.1,2.0,1988-11-08,https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF,1
1992,53.5,1992-11-02,[1](https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF),43.1,-10.4,1992-11-03,https://fairmodel.econ.yale.edu/RAYFAIR/PDF/2022d.PDF,1
1996,54.7,1996-05-03,[186](https://fairmodel.econ.yale.edu/vote2008/vote.htm),50.0,-4.7,1996-11-05,https://fairmodel.econ.yale.edu/vote2008/vote.htm,186
,,1996-08-02,[95](https://fairmodel.econ.yale.edu/vote2008/vote.htm),51.2,-3.6,1996-11-05,https://fairmodel.econ.yale.edu/vote2008/vote.htm,95
,,1996-10-31,[5](https://fairmodel.econ.yale.edu/vote2008/vote.htm),51.0,-3.7,1996-11-05,https://fairmodel.econ.yale.edu/vote2008/vote.htm,5
2000,50.3,1999-01-30,[647](https://fairmodel.econ.yale.edu/vote/vot0199.htm),45.7,-4.6,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot0199.htm,647
,,1999-05-01,[556](https://fairmodel.econ.yale.edu/vote/vot0599.htm),47.9,-2.4,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot0599.htm,556
,,1999-11-03,[370](https://fairmodel.econ.yale.edu/vote/vot1199.htm),44.7,-5.6,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot1199.htm,370
,,1999-11-05,[368](https://fairmodel.econ.yale.edu/vote/vot0100.htm),47.1,-3.2,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot0100.htm,368
,,2000-01-29,[283](https://fairmodel.econ.yale.edu/vote/vot0400.htm),47.9,-2.4,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot0400.htm,283
,,2000-04-28,[193](https://fairmodel.econ.yale.edu/vote/vot0700.htm),50.8,0.5,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot0700.htm,193
,,2000-07-31,[99](https://fairmodel.econ.yale.edu/vote/vot1000.htm),50.8,0.5,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot1000.htm,99
,,2000-10-27,[11](https://fairmodel.econ.yale.edu/vote/vot1000.htm),50.8,0.5,2000-11-07,https://fairmodel.econ.yale.edu/vote/vot1000.htm,11
2004,48.8,2003-01-30,[642](https://fairmodel.econ.yale.edu/vote2004/vot0103.htm),43.7,-5.1,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot0103.htm,642
,,2003-04-25,[557](https://fairmodel.econ.yale.edu/vote2004/vot0403.htm),43.7,-5.1,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot0403.htm,557
,,2003-07-31,[460](https://fairmodel.econ.yale.edu/vote2004/vot0703.htm),43.3,-5.5,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot0703.htm,460
,,2003-10-31,[368](https://fairmodel.econ.yale.edu/vote2004/vot1003.htm),41.7,-7.1,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot1003.htm,368
,,2004-02-05,[271](https://fairmodel.econ.yale.edu/vote2004/vot0204.htm),41.3,-7.5,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot0204.htm,271
,,2004-04-29,[187](https://fairmodel.econ.yale.edu/vote2004/vot0404.htm),41.3,-7.5,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot0404.htm,187
,,2004-07-31,[94](https://fairmodel.econ.yale.edu/vote2004/vot0704.htm),42.5,-6.3,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot0704.htm,94
,,2004-10-29,[4](https://fairmodel.econ.yale.edu/vote2004/vot1004.htm),42.3,-6.5,2004-11-02,https://fairmodel.econ.yale.edu/vote2004/vot1004.htm,4
2008,53.7,2006-11-01,[734](https://fairmodel.econ.yale.edu/vote2008/index2.htm),53.5,-0.2,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,734
,,2007-01-31,[643](https://fairmodel.econ.yale.edu/vote2008/index2.htm),53.4,-0.3,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,643
,,2007-04-27,[557](https://fairmodel.econ.yale.edu/vote2008/index2.htm),53.2,-0.5,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,557
,,2007-07-27,[466](https://fairmodel.econ.yale.edu/vote2008/index2.htm),52.0,-1.7,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,466
,,2007-10-31,[370](https://fairmodel.econ.yale.edu/vote2008/index2.htm),51.9,-1.8,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,370
,,2008-01-31,[278](https://fairmodel.econ.yale.edu/vote2008/index2.htm),52.0,-1.7,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,278
