Gestora,Fondos,Patrimonio (millones de euros)
Caixabank AM ,230,50704
Santander AM ,194,47102
BBVA AM ,111,39663
Bankia Fondos,129,21504
Ibercaja Gestión,103,16202
Sabadell AM ,232,15747
Kutxabank Gestión ,73,15207
Bankinter Gestión Activos,139,8887
Mutuactivos ,101,6958
Unigest,40,5657
Gescooperativo,72,5258
Bestinver Gestión,16,4907
GIIC Fineco,24,3742
Amundi Iberia,19,3400
Renta 4 Gestora,78,3381
Liberbank Gestión,61,3007
Imantia Capital,33,2832
Caja Laboral Gestión ,41,2774
TR3A AM,15,2557
Mapfre AM,20,2404
