,Бардыгы катталды,Лаборатория тастыкталды (ПЦР),Клиникалык жана эпидемиологиялык жактан ырасталган
01.05.2021,202,181,21
02.05.2021,212,194,18
03.05.2021,139,120,19
04.05.2021,210,185,25
05.05.2021,246,222,24
06.05.2021,226,182,44
07.05.2021,246,191,55
08.05.2021,221,180,41
09.05.2021,195,177,18
10.05.2021,240,184,56
11.05.2021,158,147,11
12.05.2021,205,176,29
13.05.2021,124,92,32
14.05.2021,294,241,53
15.05.2021,150,116,34
16.05.2021,161,123,38
17.05.2021,112,65,47
18.05.2021,120,80,40
19.05.2021,193,141,52
20.05.2021,170,129,41
21.05.2021,164,104,60
22.05.2021,262,246,16
23.05.2021,121,72,49
24.05.2021,144,126,18
25.05.2021,102,86,16
26.05.2021,238,214,24
27.05.2021,169,134,35
28.05.2021,162,110,52
29.05.2021,148,131,17
30.05.2021,95,86,9
31.05.2021,184,147,37
