Número,Logos,Bancadas,Miembros,A favor,En contra,Evaluación
1,,Fuerza Popular,24,24,0,0
2,,Perú Libre,15,0,0,15
3,,Acción Popular,14,9,2,3
4,,Alianza Para el Progreso,9,9,0,0
5,,Bloque Magisterial,10,0,10,0
6,,Renovación Popular,9,9,0,0
7,,Avanza País,9,8,0,0
8,,Perú Democratico,5,0,5,0
9,,Podemos Perú,5,4,1,0
10,,Integridad y Desarrollo,6,4,2,0
11,,Somos Perú,5,4,0,0
12,,Cambio Democrático - JP,5,0,5,0
13,,Perú Bicentenario,5,0,5,0
14,,No agrupados (Edward Málaga),1,1,0,0
,,No agrupados (Carlos Anderson),1,1,0,0
,,No agrupados (Guido Bellido)	,1,0,1,0
,,No agrupados (Roberto Chiabra)	,1,1,0,0
,,No agrupados (Heidy Juárez)	,1,0,1,0
,,No agrupados (Juan Burgos)	,1,1,0,0
,,No agrupados (Héctor Valer)        ,1,0,1,0
,,No agrupados (Luis Picón)	,1,0,0,1
,,No agrupados (Freddy Díaz)	,1,0,0,0
,,TOTAL,130,75,33,19
