,Art d. Daten,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Bevölkerung im Jahres-Durchschnitt lt. Bevölkerungsfortschreibung,amtlich,79984244,80594371,81179232,81421960,81660965,81895637,82051698,82028947,82086582,82187614,82339777,82482309,82520176,82501274,82464344,82365810,82262642,82119776,81874770,81757471,80275004,80425823,80645605,80982500,81686611,82348669,82657002,82905782,83092962,83160871,83196078
Frauen im Jahres-Durchschnitt lt. Bevölkerungsfortschreibung,amtlich,41326533,41534242,41745882,41846374,41930010,42007954,42062559,42036675,42038610,42071655,42125407,42171879,42170976,42151183,42115358,42048003,41974819,41881181,41741500,41657600,41097720,41120362,41176655,41286310,41511821,41743048,41886661,42000654,42090810,42128805,42149426
Männer im Jahres-Durchschnitt lt. Bevölkerungsfortschreibung,amtlich,38657711,39060129,39433350,39575586,39730955,39887683,39989139,39992272,40047972,40115959,40214370,40310430,40349200,40350091,40348986,40317807,40287823,40238595,40133270,40099871,39177284,39305462,39468950,39696190,40174790,40605621,40770342,40905128,41002152,41032066,41046652
Prozentualer Anteil der Frauen an der Gesamt-Bevölkerung,eig. Berech.,"51,6683423300219","51,5349167499552","51,424337199938","51,3944567288727","51,3464542085683","51,2944957006684","51,2634839074263","51,2461472899317","51,2125233817142","51,1897753839161","51,1604579643202","51,1283928775563","51,1038367150356","51,0915540528501","51,0709913608238","51,0503120166001","51,0253718814429","51,0001159769359","50,9821279497946","50,9526523881836","51,1961606379988","51,1283073845573","51,0587712746405","50,9817676658537","50,818390543831","50,6906165052892","50,6752724953659","50,6607054258291","50,6550843620185","50,6594080766662","50,6627560015509"
Prozentualer Anteil der Männer an der Gesamt-Bevölkerung,eig. Berech.,"48,3316576699781","48,4650832500448","48,575662800062","48,6055432711274","48,6535457914317","48,7055042993316","48,7365160925737","48,7538527100683","48,7874766182858","48,8102246160839","48,8395420356798","48,8716071224437","48,8961632849644","48,9084459471499","48,9290086391762","48,9496879833999","48,9746281185571","48,9998840230641","49,0178720502055","49,0473476118164","48,8038393620012","48,8716938588244","48,9412287253596","49,0182323341463","49,181609456169","49,3093834947108","49,324728714453","49,339294574171","49,3449156379815","49,3405919233338","49,3372439984491"
zur Kontrolle: Summe der Prozent-Anteile,eig. Berech.,"100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0","100,0"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bevölkerung in 1.000 lt. VGR,amtlich,79973,80500,80946,81147,81308,81466,81510,81446,81422,81457,81517,81578,81549,81456,81337,81173,80992,80764,80483,80284,80275,80426,80646,80983,81687,82349,82657,82906,83093,83161,83197
Frauen in 1.000 (bei Übertragung des Anteils aus der Bev.Fortschreibung),eig. Berech.,"41320,7234115884","41485,6079837139","41625,9439898618","41705,0598017783","41748,7749879027","41787,5738675065","41784,8657329432","41737,9371217578","41698,2607878593","41697,6553344766","41704,4705187749","41709,5203416529","41674,6678027444","41617,1362692896","41539,6122431532","41439,0697732348","41326,4691942182","41189,7336676125","41031,9460378331","40906,8274433293","41097,7179521536","41120,4524971041","41176,8566821465","41286,5649088383","41512,0186835392","41743,2157859406","41886,6599864946","42000,7644403378","42090,8292489321","42128,8703506364","42149,8931106103"
Männer in 1.000 (bei Übertragung des Anteils aus der Bev.Fortschreibung),eig. Berech.,"38652,2765884116","39014,3920162861","39320,0560101382","39441,9401982217","39559,2250120973","39678,4261324935","39725,1342670568","39708,0628782422","39723,7392121407","39759,3446655234","39812,5294812251","39868,4796583471","39874,3321972556","39838,8637307104","39797,3877568468","39733,9302267652","39665,5308057818","39574,2663323875","39451,0539621669","39377,1725566707","39177,2820478464","39305,5485028981","39469,1433178535","39696,4350911617","40174,9813164608","40605,7842140594","40770,3410135054","40905,2355596622","41002,170751068","41032,1296493636","41047,1068893897"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gesamt-Arbeitsvolumen der Erwerbstätigen in Mio. Std.,amtlich,"60408,286241464","60037,4404879565","58315,558495512","58204,1043309945","58225,8367154503","57723,423162993","57352,2925107094","57917,5282878593","58348,0977589297","58594,9255193605","58118,6506814569","57472,6708868688","56634,6732088295","56783,0458140943","56309,8763349462","57538,7262862095","58559,4720418843","59106,1980271792","57470,7082405572","58523,8407394223","59279,1684170294","59162,2383200521","59140,3685733386","59827,0385544633","60411,8421929184","60933,1761474892","61483,0037155297","62228,7975216423","62596,484133462",,
Gesamt-Arbeitsvolumen der weibl. Erwerbstätigen in Mio. Std.,amtlich,"22150,9652967936","22059,7047980038","21428,5585375646","21476,3571920098","21424,8923705882","21272,0115145801","21112,7797199871","21369,2629013925","21538,0729244142","21905,7647280429","22019,1901862611","21969,41996878","21712,2604749211","21865,2555613532","22010,3677819344","22529,5746139186","22938,7016909068","23199,0453114253","22759,737663819","23285,3137857697","23413,6621848377","23335,7910457163","23477,866391857","23827,8791724836","24169,1401835349","24511,5405949009","24747,7418453449","25019,024656091","25200,3936263351",,
Gesamt-Arbeitsvolumen der männl. Erwerbstätigen in Mio. Std.,amtlich,"38257,2949621406","37977,7145429611","36886,9823350637","36727,7270328166","36800,9269272838","36451,4026501218","36239,5046643925","36548,2588371898","36810,0199291562","36689,1590420231","36101,3619879898","35503,2509180888","34922,4127339083","34917,7902527411","34299,5085530117","35009,1508433714","35620,7664067179","35907,148811198","34710,9677587164","35238,5267409535","35865,5062321917","35826,4470434398","35662,5008687115","35999,1570199016","36242,6987393567","36421,6328054664","36735,2594244474","37209,7720152494","37396,0905071269",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahres-Erwerbsarbeitszeit pro EinwohnerIn,eig. Berech.,"755,358511515937","745,806714136106","720,425450244756","717,267481619709","716,114487079381","708,55845583425","703,622776477848","711,11568754585","716,613418473259","719,335668136078","712,963561974274","704,511889073878","694,486421768869","697,100837434864","692,303334705561","708,840701787657","723,027855120065","731,838418443604","714,072639446308","728,960200530894","738,451179284079","735,610851217916","733,332943646785","738,760462744814","739,552709646803","739,938264550744","743,832993158834","750,594619468341","753,330414517011",,
Jahres-Erwerbsarbeitszeit pro Frau,eig. Berech.,"536,073995514351","531,743558071123","514,788530508368","514,958072092107","513,186132450506","509,051125629501","505,273365120372","511,98656126809","516,522092707644","525,347637710716","527,981530813304","526,724349472809","520,994206305138","525,390680893345","529,864545992777","543,679545347089","555,060767061999","563,22396980359","554,68335922536","569,228054119529","569,707111526147","567,498401126781","570,171408980728","577,133971428626","582,220305106933","587,198186181826","590,826335958137","595,680221288129","598,714591183173",,
Jahres-Erwerbsarbeitszeit pro Mann,eig. Berech.,"989,781154924535","973,428331962927","938,121306987784","931,18459305591","930,274213310044","918,670577517464","912,256316637427","920,424120140501","926,650427659289","922,780778975902","906,783931049008","890,509275054727","875,811852124557","876,475556350374","861,853264404541","881,089553526946","898,028229626658","907,335805283437","879,848933617942","894,897333988088","915,466932810446","911,485742039656","903,553963193823","906,861206484427","902,121109998055","896,956763929602","901,028995864387","909,657932686324","912,051479765931",,
