Monat;Mittel;y2007;y2008;y2009;y2010;y2011;y2012;y2013;y2014;y2015;y2016;y2017;y2018;y2019;y2020;y2021;y2022;y2023;y2024
Januar;38.1;55.4;99.4;29.3;48.7;40.2;63.8;48.0;24.2;48.4;33.6;40.0;53.6;45.0;40.0;44.4;48.4;59.2;0.2
Februar;34.3;32.2;13.7;61.9;26.0;9.2;15.8;28.6;15.8;5.4;42.0;27.2;7.0;6.8;91.2;39.0;52.4;32.0;
Maerz;37.9;79.4;65.9;55.9;52.8;9.0;5.8;17.8;10.4;45.4;27.8;41.0;33.4;52.4;35.8;21.4;3.8;73.8;
April;43.6;2.5;93.3;5.0;10.5;28.0;13.0;34.2;21.2;51.8;23.0;23.6;48.2;16.6;4.0;27.2;27.2;54.6;
Mai;55.2;113.4;25.9;90.5;98.6;11.8;35.2;108.0;77.4;31.6;82.8;50.0;10.6;35.2;29.6;106.2;45.2;11.8;
Juni;60.6;128.8;68.2;54.9;22.0;53.8;60.8;76.2;33.2;41.2;43.8;61.8;16.4;44.6;59.4;67.2;27.0;36.6;
Juli;50.9;125.8;59.4;70.8;29.6;143.6;75.8;34.2;39.8;75.8;40.4;75.0;26.8;43.0;48.0;93.8;60.0;28.8;
August;65.4;41.3;44.9;34.2;132.0;76.0;35.8;64.4;128.6;113.8;24.4;63.6;15.4;24.6;49.8;91.0;71.4;69.2;
September;41.5;126.3;62.3;32.3;143.8;81.8;15.2;50.2;49.2;22.2;29.6;25.6;22.4;59.8;93.0;40.4;41.6;10.2;
Oktober;36.5;20.1;74.0;68.7;14.4;23.6;24.8;52.4;48.0;38.2;49.0;75.2;15.0;55.8;83.2;33.4;36.6;96.4;
November;42.8;67.8;21.7;70.1;100.6;0.2;36.2;47.2;6.6;67.4;42.6;47.0;11.8;31.2;9.8;52.8;33.2;69.6;
Dezember;47.8;28.6;43.7;97.1;49.0;37.2;46.4;31.0;30.6;27.8;16.0;31.8;67.6;35.8;25.8;42.6;70.6;112.2;
