,,,,,,,
Rk,Player,From,To,Pos,Birth City,Birth Date,Death Date
1,Justin Abdelkader,2008,2020,LW,Muskegon,1987-02-25,
2,Clarence Abel,1927,1934,D,Sault Ste. Marie,1900-05-28,1964-08-01
3,Gerry Abel,1967,1967,LW,Detroit,1944-12-25,2021-07-02
4,Keith Aldridge,2000,2000,D,Detroit,1973-07-20,
5,Ronald Attard,2022,2023,D,White Lake,1999-03-20,
6,Jason Bacashihua,2006,2007,G,Dearborn Heights,1982-09-20,
7,Cliff Barton,1930,1940,RW,Sault Ste. Marie,1907-09-03,1969-09-14
8,Mark Beaufait,1993,1993,C,Livonia,1970-05-13,
9,Chad Billins,2014,2014,D,Port Huron,1989-05-26,
10,Nick Blankenburg,2022,2023,D,Washington,1998-05-12,
11,John Blum,1983,1990,D,Detroit,1959-10-08,
12,David Booth,2007,2018,LW,Detroit,1984-11-24,
13,Reid Boucher,2014,2019,C,Lansing,1993-09-08,
14,Drayson Bowman,2010,2015,C/LW,Grand Rapids,1989-03-08,
15,Patrick Brown,2015,2023,C,Bloomfield Hills,1992-05-29,
16,Tony Bukovich,1944,1945,LW/C,Painesdale,1915-08-30,2009-12-19
17,Charlie Burns,1959,1973,C,Detroit,1936-02-14,2021-11-05
18,Adam Burt,1989,2001,D,Detroit,1969-01-15,
19,Gord Buynak,1975,1975,D,Detroit,1954-03-19,
20,Dan Bylsma,1996,2004,RW,Grand Haven,1970-09-19,
21,Jack Campbell,2014,2023,G,Port Huron,1992-01-09,
22,Ed Carpenter,1920,1921,D,Hartford,1890-06-15,1963-04-30
23,Jimmy Carson,1987,1996,C,Southfield,1968-07-20,
24,Mitchell Chaffee,2022,2022,F,Rockford,1998-01-26,
25,Shawn Chambers,1988,2000,D,Sterling Hts.,1966-10-11,
26,Jalen Chatfield,2021,2023,D,Ypsilanti,1996-05-16,
27,Jake Chelios,2019,2019,D,Bloomfield Hills,1991-03-08,
28,Chris Cichocki,1986,1989,RW,Detroit,1963-09-17,
29,Danton Cole,1990,1996,C/RW,Pontiac,1967-01-10,
30,Ian Cole,2011,2023,D,Ann Arbor,1989-02-21,
31,Sean Collins,2009,2012,D,Troy,1983-10-30,
32,Erik Condra,2011,2019,RW,Trenton,1986-08-06,
33,Chris Conner,2007,2015,RW,Westland,1983-12-23,
34,Kyle Connor,2017,2023,LW,Shelby Township,1996-12-09,
35,Andrew Copp,2015,2023,C,Ann Arbor,1994-07-08,
36,Paul Cotter,2022,2023,C,Canton,1999-11-16,
37,Jim Cummins,1992,2004,RW,Dearborn,1970-05-17,
38,Tony Curtale,1981,1981,D,Detroit,1962-01-29,
39,Austin Czarnik,2017,2023,C,Detroit,1992-12-12,
40,Patrick Davis,2009,2010,RW,Sterling,1986-12-28,
41,Dave Debol,1980,1981,C,St. Claire Shores,1956-03-27,
42,Alex DeBrincat,2018,2023,RW,Farmington Hills,1997-12-18,
43,Danny DeKeyser,2013,2022,D,Detroit,1990-03-07,
44,Larry DePalma,1986,1994,LW,Trenton,1965-10-27,
45,Vic Desjardins,1931,1932,C,Sault Ste. Marie,1900-07-04,1988
46,Mike Donnelly,1987,1997,LW,Detroit,1963-10-10,
47,Sheldon Dries,2019,2023,C,Macomb,1994-04-23,
48,Matt Elich,2000,2001,RW,Detroit,1979-09-22,
49,Corey Elkins,2010,2010,LW,West Bloomfield,1985-02-23,
50,Dave Feamster,1982,1985,D,Detroit,1958-09-10,
51,Brian Felsner,1998,1998,LW,Mt. Clemens,1972-11-11,
52,Denny Felsner,1992,1995,LW,Warren,1970-04-29,
53,Jeff Finger,2007,2010,D,Houghton,1979-12-18,
54,Justin Florek,2014,2014,LW,Marquette,1990-05-18,
55,Alex Foster,2008,2008,C,Canton,1984-08-26,
56,Nathan Gerbe,2009,2021,C,Oxford,1987-07-24,
57,Ben Gleason,2019,2019,D,Ortonville,1998-03-25,
58,Tim Gleason,2004,2015,D,Clawson,1983-01-29,
59,Luke Glendening,2014,2023,C,Grand Rapids,1989-04-28,
60,Rob Globke,2006,2008,C,Farmington,1982-10-24,
61,Kevin Gravel,2016,2023,D,Kingsford,1992-03-06,
62,Andy Greene,2007,2022,D,Trenton,1982-10-30,
63,Matt Greene,2006,2017,D,Grand Ledge,1983-05-13,
64,Mike Grier,1997,2011,RW,Detroit,1975-01-05,
65,Jonathan Gruden,2023,2023,C,Rochester Hills,2000-05-04,
66,Adam Hall,2002,2014,RW,Kalamazoo,1980-08-14,
67,Brandon Halverson,2018,2018,G,Traverse City,1996-03-29,
68,Mark Hamway,1985,1987,RW,Detroit,1961-08-09,
69,Mike Hartman,1987,1995,LW,Detroit,1967-02-07,
70,Derian Hatcher,1992,2008,D,Sterling Hts.,1972-06-04,
71,Kevin Hatcher,1985,2001,D,Detroit,1966-09-09,
72,Connor Hellebuyck,2016,2023,G,Commerce,1993-05-19,
73,Dwight Helminen,2009,2010,C,Hancock,1983-06-22,
74,T.J. Hensick,2008,2011,C,Lansing,1985-12-10,
75,Andy Hilbert,2002,2010,C/LW,Lansing,1981-02-06,
76,Mark Howe*,1980,1995,D,Detroit,1955-05-28,
77,Marty Howe,1980,1985,D,Detroit,1954-02-18,
78,Matt Hunwick,2008,2019,D,Warren,1985-05-21,
79,Shawn Hunwick,2012,2012,G,Sterling Heights,1987-04-09,
80,Al Iafrate,1985,1998,D,Dearborn,1966-03-21,
81,Joshua Jacobs,2019,2020,D,Shelby Township,1996-02-15,
82,Bob Johnson,1973,1975,G,Farmington,1948-11-12,
83,Brent Johnson,1999,2012,G,Farmington,1977-03-12,
84,Brad Jones,1987,1992,LW,Sterling Heights,1965-06-26,
85,Max Jones,2019,2023,LW,Rochester,1998-02-17,
86,Dakota Joshua,2021,2023,C,Dearborn,1996-05-15,
87,Steven Kampfer,2011,2021,D,Ann Arbor,1988-09-24,
88,Dan Keczmer,1991,2000,D,Mt. Clemens,1968-05-25,
89,Tanner Kero,2016,2022,RW,Hancock,1992-07-24,
90,Ryan Kesler,2004,2019,C,Livonia,1984-08-31,
91,Ike Klingbeil,1937,1937,D,Hancock,1908-11-03,1995-06-17
92,Torey Krug,2012,2023,D,Livonia,1991-04-12,
93,Joel L'Esperance,2019,2021,RW,Brighton,1995-08-18,
94,Benjamin LaPrairie,1937,1937,D,Sault Ste. Marie,1911-10-20,1986-04-20
95,Dylan Larkin,2016,2023,C,Waterford,1996-07-30,
96,Drew Larman,2007,2010,C,Canton,1985-05-15,
97,Chad Larose,2006,2013,RW,Fraser,1982-03-27,
98,David Legwand,1999,2016,C,Detroit,1980-08-17,
99,Ken Leiter,1985,1990,D,Detroit,1961-04-19,
100,Bryan Lerg,2015,2016,C,Livonia,1986-01-20,
101,William Lockwood,2021,2023,RW,Royal Oak,1998-06-20,
102,Chris Luongo,1991,1996,D,Detroit,1967-03-17,
103,Mackenzie MacEachern,2019,2022,LW,Bloomfield Hills,1994-03-09,
104,Peter Mannino,2009,2012,G,Farmington Hills,1984-02-17,
105,Cooper Marody,2019,2022,C,Brighton,1996-12-20,
106,Alec Martinez,2010,2023,D,Rochester Hills,1987-07-26,
107,Pat Mayer,1988,1988,D,Royal Oak,1961-07-24,
108,Gerald Mayhew,2020,2022,F,Wyandotte,1992-12-31,
109,Michael McCarron,2016,2023,RW,Grosse Pointe,1995-03-07,
110,Mike McDougal,1979,1983,RW,Port Huron,1958-04-30,
111,Don McSween,1988,1996,D,Detroit,1964-06-09,
112,Andy Miele,2012,2014,C,Grosse Pointe Woods,1988-04-15,
113,Andrew Miller,2015,2016,F,Bloomfield Hills,1988-09-18,
114,Kelly Miller,1985,1999,LW,Lansing,1963-03-03,
115,Kevin Miller,1989,2004,C,Lansing,1965-09-02,
116,Kip Miller,1991,2004,C,Lansing,1969-06-11,
117,Ryan Miller,2003,2021,G,East Lansing,1980-07-17,
118,Jeff Mitchell,1998,1998,C/RW,Wayne,1975-05-16,
119,Mike Modano*,1990,2011,C,Livonia,1970-06-07,
120,Griffen Molino,2017,2017,C,Trenton,1994-01-21,
121,Gary Morrison,1980,1982,RW,Detroit,1955-11-08,
122,Ken Morrow,1980,1989,D,Flint,1956-10-17,
123,Dave Moss,2007,2015,LW,Livonia,1981-12-28,
124,Tyler Motte,2017,2023,C,St. Clair,1995-03-10,
125,Pat Neaton,1994,1994,D,Redford,1971-05-21,
126,Jim Niekamp,1971,1972,D,Detroit,1946-03-11,2022-10-10
127,Joshua Norris,2020,2023,C,Oxford,1999-05-05,
128,Jordan Oesterle,2015,2023,D,Dearborn Heights,1992-06-25,
129,Steven Oleksy,2013,2017,D,Chesterfield,1986-02-04,
130,Rob Palmer,1974,1976,C,Detroit,1952-10-02,
131,Aaron Palushaj,2011,2014,RW,Livonia,1989-09-07,
132,Scott Parse,2010,2012,C,Portage,1984-09-05,
133,Greg Pateryn,2013,2022,D,Sterling Heights,1990-06-20,
134,Craig Patrick*,1972,1979,RW,Detroit,1946-05-20,
135,Pat Peake,1994,1998,C,Rochester,1973-05-28,
136,Jeff Petry,2011,2023,D,Ann Arbor,1987-12-09,
137,Blake Pietila,2016,2019,LW,Milford,1993-02-20,
138,Kevin Porter,2009,2017,C,Detroit,1986-03-12,
139,Corey Potter,2009,2016,D,Lansing,1984-01-05,
140,Wayne Presley,1985,1996,RW,Dearborn,1965-03-23,
141,Cayden Primeau,2020,2023,G,Farmington Hills,1999-08-11,
142,Brian Rafalski,2000,2011,D,Dearborn,1973-09-28,
143,Zach Redmond,2013,2018,D,Traverse City,1988-07-26,
144,Alec Regula,2021,2023,D,West Bloomfield,2000-08-06,
145,Erik Reitz,2006,2009,D,Detroit,1982-07-29,
146,Bobby Reynolds,1990,1990,LW,Flint,1967-07-14,
147,Andy Roach,2006,2006,D,Mattawan,1973-08-22,
148,Doug Roberts,1966,1975,RW,Detroit,1942-10-28,
149,Gordie Roberts,1980,1994,D,Detroit,1957-10-02,
150,Brian Rolston,1995,2012,C,Flint,1973-02-21,
151,Dale Rominski,2000,2000,RW,Farmington Hills,1975-10-01,
152,Matt Roy,2019,2023,D,Detroit,1995-03-01,
153,Mike Rucinski,1998,2001,D,Trenton,1975-03-30,
154,Bernie Ruelle,1944,1944,LW,Houghton,1920-11-23,1995-08-04
155,Pat Rupp,1964,1964,G,Detroit,1942-08-12,2006-02-02
156,Bryan Rust,2015,2023,RW,Pontiac,1992-05-11,
157,Drake Rymsha,2021,2021,C,Huntington Woods,1998-08-06,
158,Corey Schueneman,2022,2023,D,Milford,1995-09-02,
159,Ron Serafini,1974,1974,D,Highland Park,1953-10-31,2021-10-30
160,John Sherf,1936,1944,LW,Calumet,1913-04-08,1991-08-19
161,Patrick Sieloff,2016,2018,D,Ann Arbor,1994-05-15,
162,Jim Slater,2006,2015,C,Lapeer,1982-12-09,
163,Dennis Smith,1990,1991,D,Detroit,1964-07-27,
164,Jeremy Smith,2017,2017,G,Dearborn,1989-04-13,
165,Ted Speers,1986,1986,RW,Ann Arbor,1961-01-28,
166,Jim Storm,1994,1996,LW,Milford,1971-02-05,
167,Chris Summers,2011,2016,D,Ann Arbor,1988-02-05,
168,Damian Surma,2003,2004,C,Lincoln Park,1981-01-22,
169,Chris Tamer,1994,2004,D,Dearborn,1970-11-17,
170,Chris Tancill,1991,1998,C,Livonia,1968-02-07,
171,Matt Taormina,2011,2016,D,Warren,1986-10-20,
172,Tim Thomas,2003,2014,G,Flint,1974-04-15,
173,Corey Tropp,2012,2017,RW,Grosse Pointe Woods,1989-07-25,
174,Jacob Trouba,2014,2023,D,Rochester,1994-02-26,
175,Dean Turner,1979,1983,D,Dearborn,1958-06-22,
176,Rob Valicevic,1999,2004,RW,Detroit,1971-01-06,
177,John Vanbiesbrouck,1982,2002,G,Detroit,1963-09-04,
178,Mike Vellucci,1988,1988,D,Farmington,1966-08-11,
179,Kris Vernarsky,2003,2004,C,Detroit,1982-04-05,
180,Don Waddell,1981,1981,D,Detroit,1958-08-19,
181,Austin Watson,2013,2023,LW,Ann Arbor,1992-01-13,
182,Doug Weight,1992,2011,C,Warren,1971-01-21,
183,Zach Werenski,2017,2023,D,Grosse Pointe,1997-07-19,
184,Carl Wetzel,1965,1968,G,Detroit,1938-12-12,
185,James Wisniewski,2006,2016,D,Canton,1984-02-21,
186,Luke Witkowski,2015,2022,D,Holland,1990-04-14,
187,Craig Wolanin,1986,1998,D,Grosse Pointe,1967-07-27,
188,Mike York,2000,2009,LW,Waterford,1978-01-03,
189,Jeff Zatkoff,2014,2017,G,Detroit,1987-06-09,
190,Rudy Zunich,1944,1944,D,Calumet,1910-11-24,1974-03-13
