COUNTY,DM,DEV,DELEC,OM,OEV,OLEC,RELEC,REV,RM,STATT,MOD
Alachua,19220,13372,15688,5150,4670,7388,13873,9747,6860,95968,2022-11-09 02:20:03
Baker,415,609,932,107,301,467,3345,3505,1055,10736,2022-11-09 00:10:03
Bay,5185,4401,3743,2206,3961,4377,14469,20663,8137,67142,2022-11-09 01:40:04
Bradford,887,539,1056,209,208,592,3516,1840,1444,10291,2022-11-09 00:35:06
Brevard,35349,18109,22463,18385,14258,24326,57294,40493,37504,268181,2022-11-09 06:25:06
Broward,133594,88046,76064,47153,41371,52190,58314,58942,44808,600482,2022-11-09 02:55:05
Calhoun,464,486,833,55,115,159,1180,1065,507,4864,2022-11-09 01:10:07
Charlotte,11960,5704,3371,7465,7356,5453,14315,22588,14713,92925,2022-11-09 03:10:05
Citrus,8413,3285,4048,5122,3490,5582,19401,13611,12944,75896,2022-11-09 00:15:11
Clay,6153,5292,5738,3974,4136,6254,24801,22236,11661,90245,2022-11-09 00:40:14
Collier,16082,8630,8269,12013,9806,11795,32895,32675,32013,164178,2022-11-09 01:00:12
Columbia,1970,1878,2054,739,847,1260,5935,6345,2737,23765,2022-11-09 00:40:15
DeSoto,652,896,1062,258,433,686,2132,1838,749,8706,2022-11-09 00:10:11
Dixie,443,240,529,195,132,346,2038,1133,1133,6189,2022-11-09 00:00:16
Duval,27869,55795,43873,9811,19068,24458,63888,61750,23504,330016,2022-11-09 03:20:08
Escambia,12051,9177,13481,4972,4550,8310,28658,20488,14305,115992,2022-11-09 02:00:09
Flagler,8651,4166,3227,4095,3879,3761,9492,13109,8514,58894,2022-11-09 00:30:15
Franklin,718,426,750,223,207,361,1226,867,680,5458,2022-11-09 00:10:13
Gadsden,3576,3719,4888,275,341,694,1919,1355,651,17418,2022-11-09 00:10:14
Gilchrist,514,205,580,218,171,503,3295,1274,1118,7878,2022-11-09 00:10:15
Glades,328,74,512,135,82,298,1481,397,532,3839,2022-11-09 00:10:16
Gulf,485,456,533,123,249,344,1756,1783,710,6439,2022-11-09 00:10:16
Hamilton,498,317,810,85,83,206,1083,694,536,4312,2022-11-09 00:00:24
Hardee,253,321,550,69,149,306,1909,1559,412,5528,2022-11-09 00:00:26
Hendry,632,831,948,148,318,457,1865,2259,827,8285,2022-11-09 01:25:14
Hernando,10771,3769,6028,6081,3211,6683,19891,10640,13460,80534,2022-11-09 02:15:14
Highlands,4151,1937,3039,2209,1704,3128,10442,7626,5630,39866,2022-11-09 00:20:24
Hillsborough,89103,45081,44953,44890,26403,38478,69176,59828,66413,484325,2022-11-09 02:55:02
Holmes,383,204,532,108,108,285,2791,1409,968,6788,2022-11-09 01:10:18
Indian River,10550,3858,4353,6273,3964,5537,16150,12720,14161,77566,2022-11-09 00:55:25
Jackson,1746,1520,2281,220,293,604,4355,3620,1680,16319,2022-11-09 01:10:20
Jefferson,972,715,1404,130,212,360,1640,1252,462,7147,2022-11-09 00:10:24
Lafayette,93,97,266,28,34,79,1267,735,320,2919,2022-11-09 00:00:31
Lake,14131,12956,14990,7431,9618,16027,42044,28449,14754,160400,2022-11-09 01:30:22
Lee,42194,22538,0,31313,30345,0,0,80755,68875,276020,2022-11-09 03:10:14
