data,denominazione_regione,ricoverati_con_sintomi,terapia_intensiva,totale_ospedalizzati,isolamento_domiciliare,totale_positivi,variazione_totale_positivi,nuovi_positivi,dimessi_guariti,deceduti,casi_da_sospetto_diagnostico,casi_da_screening,totale_casi,tamponi,casi_testati,abitanti,casi per 100k ultima sett,casi per 100k sett. prec,trend,positività tamp,settimane gialle,,11-3,Abruzzo,672,71,743,15913,16656,307,536,7344,822,10828,13994,58931,1105217,539957
15-4,Abruzzo,672,71,743,15913,16656,307,536,7344,822,10828,13994,61387,1161077,554774,1311580,123,127,-4%,5%,3nov-10 nov,8,,Basilicata,160,19,179,5412,5591,219,261,1168,130,2157,4732,17065,267202,156047
,Basilicata,160,19,179,5412,5591,219,261,1168,130,2157,4732,17987,277011,160969,562869,237,130,82%,6%,3nov-10 nov,12,,Calabria,429,42,471,9664,10135,-11,307,4146,243,1557,12967,40305,611395,576340
,Calabria,429,42,471,9664,10135,-11,307,4146,243,1557,12967,42329,630293,593571,1947131,184,138,33%,7%,13 dic- 17 dic,5,,Campania,2274,201,2475,100376,102851,-658,1764,35957,1387,137129,3066,295589,3179420,2188861
,Campania,2274,201,2475,100376,102851,-658,1764,35957,1387,137129,3066,312989,3329255,2280825,5801692,238,199,20%,9%,3 nov-15 nov,17,,Emilia-Romagna,2723,243,2966,68378,71344,1964,2501,33788,5439,69408,41163,289957,4231453,1577396
,Emilia-Romagna,2723,243,2966,68378,71344,1964,2501,33788,5439,69408,41163,308826,4474763,1621942,4459477,181,206,-12%,7%,3 nov-15nov + 6dic-17dic,29,,Friuli Venezia Giulia,561,54,615,12732,13347,142,554,11543,699,21716,3873,83619,1437532,514073
,Friuli Venezia Giulia,561,54,615,12732,13347,142,554,11543,699,21716,3873,89261,1507695,539823,1215220,156,188,-17%,6%,3 nov-15nov + 6dic-17dic,29,,Lazio,3361,345,3706,82090,85796,1907,2509,19606,2088,29458,78032,250229,4486486,3045212
,Lazio,3361,345,3706,82090,85796,1907,2509,19606,2088,29458,78032,262520,4738397,3187092,5879082,161,173,-7%,6%,3-nov,48,,Liguria,1179,121,1300,13483,14783,-538,509,31852,2286,33624,15297,81610,1106134,468303
,Liguria,1179,121,1300,13483,14783,-538,509,31852,2286,33624,15297,83874,1150892,485376,1550640,165,179,-8%,7%,3nov-10 nov + 29 nov-17 dic,31,,Lombardia,8360,932,9292,139468,148760,-1158,4886,212175,20850,283494,98291,650633,7168048,3263973
,Lombardia,8360,932,9292,139468,148760,-1158,4886,212175,20850,283494,98291,683589,7526272,3358604,10060574,164,183,-11%,9%,13 dic- 17 dic,9,,Marche,555,89,644,15073,15717,255,351,10188,1201,20798,6308,75685,900193,550130
,Marche,555,89,644,15073,15717,255,351,10188,1201,20798,6308,80795,940714,573891,1525271,155,170,-9%,9%,3-nov,48,,Molise,61,10,71,2388,2459,51,71,1516,96,4021,50,11398,171059,154997
,Molise,61,10,71,2388,2459,51,71,1516,96,4021,50,11820,176206,159725,305617,89,58,53%,7%,3-nov,48,,P.A. Bolzano,459,40,499,11157,11656,41,160,9474,490,21620,0,55915,921107,200257
