Date,New cases,Cases w/o variants,Date,New variants,Variant share
2/18/2021,900,862,2/18/2021,38,4.222222222
2/19/2021,800,737,2/19/2021,63,7.875
2/20/2021,769,719,2/20/2021,50,6.501950585
2/21/2021,666,623,2/21/2021,43,6.456456456
2/22/2021,805,719,2/22/2021,86,10.68322981
2/23/2021,739,670,2/23/2021,69,9.336941813
2/24/2021,806,688,2/24/2021,118,14.64019851
2/25/2021,858,688,2/25/2021,170,19.81351981
2/26/2021,815,713,2/26/2021,102,12.51533742
2/27/2021,858,748,2/27/2021,110,12.82051282
2/28/2021,737,638,2/28/2021,99,13.43283582
3/1/2021,613,562,3/1/2021,51,8.319738989
3/2/2021,588,490,3/2/2021,98,16.66666667
3/3/2021,729,604,3/3/2021,125,17.14677641
3/4/2021,707,574,3/4/2021,133,18.81188119
3/5/2021,798,632,3/5/2021,166,20.80200501
3/6/2021,749,635,3/6/2021,114,15.22029372
3/7/2021,707,583,3/7/2021,124,17.53889675
3/8/2021,579,486,3/8/2021,93,16.06217617
3/9/2021,650,650,3/9/2021,0,0
3/10/2021,792,685,3/10/2021,107,13.51010101
3/11/2021,738,590,3/11/2021,148,20.05420054
3/12/2021,753,616,3/12/2021,137,18.1938911
3/13/2021,789,668,3/13/2021,121,15.33586819
3/14/2021,674,559,3/14/2021,115,17.06231454
3/15/2021,594,432,3/15/2021,162,27.27272727
3/16/2021,561,448,3/16/2021,113,20.1426025
3/17/2021,703,511,3/17/2021,192,27.31152205
3/18/2021,702,506,3/18/2021,196,27.92022792
3/19/2021,764,582,3/19/2021,182,23.82198953
3/20/2021,775,555,3/20/2021,220,28.38709677
3/21/2021,648,488,3/21/2021,160,24.69135802
3/22/2021,712,448,3/22/2021,264,37.07865169
3/23/2021,656,444,3/23/2021,212,32.31707317
3/24/2021,783,542,3/24/2021,241,30.77905492
3/25/2021,945,631,3/25/2021,314,33.22751323
3/26/2021,950,475,3/26/2021,475,50
3/27/2021,1009,600,3/27/2021,409,40.53518335
3/28/2021,917,365,3/28/2021,552,60.19629226
3/29/2021,891,529,3/29/2021,362,40.6285073
3/30/2021,864,396,3/30/2021,468,54.16666667
3/31/2021,1025,498,3/31/2021,527,51.41463415
4/1/2021,1271,646,4/1/2021,625,49.17387884
4/2/2021,1314,627,4/2/2021,687,52.28310502
4/3/2021,1282,511,4/3/2021,771,60.14040562
4/4/2021,1154,375,4/4/2021,779,67.50433276
4/5/2021,1252,562,4/5/2021,690,55.11182109
4/6/2021,1168,486,4/6/2021,682,58.39041096
4/7/2021,1270,943,4/7/2021,327,25.7480315
4/8/2021,1609,468,4/8/2021,1141,70.91361094
4/9/2021,1683,652,4/9/2021,1031,61.25965538
4/10/2021,1754,517,4/10/2021,1237,70.52451539
4/11/2021,1535,807,4/11/2021,728,47.4267101
4/12/2021,1599,1056,4/12/2021,543,33.9587242
4/13/2021,1490,762,4/13/2021,728,48.8590604
4/14/2021,1559,759,4/14/2021,800,51.31494548
4/15/2021,1513,530,4/15/2021,983,64.97025777
4/16/2021,1527,944,4/16/2021,583,38.1794368
4/17/2021,1537,378,4/17/2021,1159,75.4066363
4/18/2021,1344,322,4/18/2021,1022,76.04166667
4/19/2021,1092,262,4/19/2021,830,76.00732601
4/20/2021,1136,444,4/20/2021,692,60.91549296
4/21/2021,1217,370,4/21/2021,847,69.59737058
4/22/2021,1248,484,4/22/2021,764,61.21794872
4/23/2021,1043,904,4/23/2021,139,13.32694151
4/24/2021,1106,0,4/24/2021,1322,119.5298373
4/25/2021,1014,498,4/25/2021,516,50.88757396
