"Gemeinde_Nr","Gemeinde_color","Ja_Stimmen_In_Prozent","Nein_Stimmen_In_Prozent","Gemeinde_KT_d","Gemeinde_KT_f","Gemeinde_KT_i","Text_d"
1,63.3,63.3,36.7,"Aeugst am Albis ZH","Aeugst am Albis (ZH)","Aeugst am Albis ZH","Aeugst am Albis hat der Erhöhung der Mehrwertsteuer mit 63,3 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 63 Prozent zugestimmt hat, ist die AHV-Reform in Aeugst am Albis damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Aeugst am Albis ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,2 Prozent ein Nein in die Urne gelegt."
2,62.7,62.7,37.3,"Affoltern am Albis ZH","Affoltern am Albis (ZH)","Affoltern am Albis ZH","62,7 Prozent der Abstimmenden in der Gemeinde Affoltern am Albis haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,5 Prozent zugestimmt hat, ist die AHV-Reform in Affoltern am Albis damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Affoltern am Albis ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 50,2 Prozent ein Nein in die Urne gelegt."
3,62.2,62.2,37.8,"Bonstetten ZH","Bonstetten (ZH)","Bonstetten ZH","62,2 Prozent der Abstimmenden in der Gemeinde Bonstetten haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 55,8 Prozent zugestimmt hat, ist die AHV-Reform in Bonstetten damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Bonstetten der Rentenreform mit 51,8 Prozent zugestimmt."
4,61,61,39,"Hausen am Albis ZH","Hausen am Albis (ZH)","Hausen am Albis ZH","Die Gemeinde Hausen am Albis hat die Erhöhung der Mehrwertsteuer mit 61 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,5 Prozent zugestimmt hat, ist die AHV-Reform in Hausen am Albis damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Hausen am Albis ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,4 Prozent ein Nein in die Urne gelegt."
5,63.4,63.4,36.6,"Hedingen ZH","Hedingen (ZH)","Hedingen ZH","Ja zur Erhöhung der Mehrwertsteuer in Hedingen mit 63,4 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 58,2 Prozent zugestimmt hat, ist die AHV-Reform in Hedingen damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Hedingen der Rentenreform mit 51,8 Prozent zugestimmt."
6,63.6,63.6,36.4,"Kappel am Albis ZH","Kappel am Albis (ZH)","Kappel am Albis ZH","63,6 Prozent der Abstimmenden in der Gemeinde Kappel am Albis haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 60,3 Prozent zugestimmt hat, ist die AHV-Reform in Kappel am Albis damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Kappel am Albis ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 56,9 Prozent ein Nein in die Urne gelegt."
7,62.8,62.8,37.2,"Knonau ZH","Knonau (ZH)","Knonau ZH","Ja zur Erhöhung der Mehrwertsteuer in Knonau mit 62,8 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,8 Prozent zugestimmt hat, ist die AHV-Reform in Knonau damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Knonau der Rentenreform mit 50,6 Prozent zugestimmt."
8,61.9,61.9,38.1,"Maschwanden ZH","Maschwanden (ZH)","Maschwanden ZH","In Maschwanden hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 61,9 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,3 Prozent zugestimmt hat, ist die AHV-Reform in Maschwanden damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Maschwanden ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52 Prozent ein Nein in die Urne gelegt."
9,64,64,36,"Mettmenstetten ZH","Mettmenstetten (ZH)","Mettmenstetten ZH","Die Gemeinde Mettmenstetten hat die Erhöhung der Mehrwertsteuer mit 64 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 62,1 Prozent zugestimmt hat, ist die AHV-Reform in Mettmenstetten damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Mettmenstetten der Rentenreform mit 52,3 Prozent zugestimmt."
10,60.5,60.5,39.5,"Obfelden ZH","Obfelden (ZH)","Obfelden ZH","Die Gemeinde Obfelden hat die Erhöhung der Mehrwertsteuer mit 60,5 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 55 Prozent zugestimmt hat, ist die AHV-Reform in Obfelden damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Obfelden der Rentenreform mit 52,2 Prozent zugestimmt."
