AGS,GEN,BEZ,county,BL,cases_per_100k,cases_per_population,cases7_per_100k,cases,deaths,Hinweise,7-Tage-Inzidenz_Länderdaten,7d_Laender_Aktualisierung,Diff_RKI_zu_Laenderdaten,Hinweis,Link_zu_Laenderdaten,Hinweis_fehlende_Daten,,Import_Diff_Vortag
01001,Flensburg,,SK Flensburg,Schleswig-Holstein,"3269,1","3,3","56,70825272",2940,39,,"56,7",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>56,7</b>"
01002,Kiel,,SK Kiel,Schleswig-Holstein,"3079,5","3,1","64,47662418",7594,114,,"64,5",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>64,5</b>"
01003,Lübeck,,SK Lübeck,Schleswig-Holstein,"3286,6","3,3","59,30153906",7094,100,,"57,9",25.10.2021 - 18:44:21,"1,4",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>59,3</b>"
01004,Neumünster,,SK Neumünster,Schleswig-Holstein,"3258,9","3,3","78,84362681",2604,24,,"78,8",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>78,8</b>"
01051,Dithmarschen,,LK Dithmarschen,Schleswig-Holstein,"2015,7","2,0","39,02409738",2686,56,,39,25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,<b>39</b>
01053,Herzogtum Lauenburg,,LK Herzogtum Lauenburg,Schleswig-Holstein,"3192,0","3,2","81,34490239",6357,120,,"81,3",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>81,3</b>"
01054,Nordfriesland,,LK Nordfriesland,Schleswig-Holstein,"2039,5","2,0","38,28964923",3409,85,,"38,3",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>38,3</b>"
01055,Ostholstein,,LK Ostholstein,Schleswig-Holstein,"1971,3","2,0","34,74169549",3972,86,,"34,7",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>34,7</b>"
01056,Pinneberg,,LK Pinneberg,Schleswig-Holstein,"4089,8","4,1","81,36619518",12968,391,,"81,4",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>81,4</b>"
01057,Plön,,LK Plön,Schleswig-Holstein,"1465,0","1,5","51,02316916",1895,36,,51,25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,<b>51</b>
01058,Rendsburg-Eckernförde,,LK Rendsburg-Eckernförde,Schleswig-Holstein,"1898,3","1,9","54,95605335",5216,66,,55,25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,<b>55</b>
01059,Schleswig-Flensburg,,LK Schleswig-Flensburg,Schleswig-Holstein,"1698,0","1,7","32,56894995",3441,61,,"32,6",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>32,6</b>"
01060,Segeberg,,LK Segeberg,Schleswig-Holstein,"3041,3","3,0","55,39428863",8455,169,,"55,4",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>55,4</b>"
01061,Steinburg,,LK Steinburg,Schleswig-Holstein,"2253,9","2,3","35,19348767",2946,48,,"35,2",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>35,2</b>"
01062,Stormarn,,LK Stormarn,Schleswig-Holstein,"3516,9","3,5","80,81995518",8616,320,,"80,8",25.10.2021 - 18:44:21,"0,0",,https://www.infmed.uni-kiel.de/de/epidemiologie/covid-19,,,"<b>80,8</b>"
02000,Hamburg,,SK Hamburg,Hamburg,"5220,4","5,2","97,05918235",96707,1805,,"105,8",26.10.2021,"-8,7",,https://www.hamburg.de/coronavirus,,,"<b>97,1</b>"
03101,Braunschweig,,SK Braunschweig,Niedersachsen,"3181,5","3,2","47,47325606",7908,196,,"47,07094033",25.10.2021 - 0:00 Uhr,"0,4",,https://www.niedersachsen.de/Coronavirus,,,"<b>47,5</b>"
03102,Salzgitter,,SK Salzgitter,Niedersachsen,"6442,0","6,4","63,5434117",6691,84,,"64,50619067",25.10.2021 - 0:00 Uhr,"-1,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>63,5</b>"
03103,Wolfsburg,,SK Wolfsburg,Niedersachsen,"4295,1","4,3","79,13436693",5319,95,,"87,20930233",25.10.2021 - 0:00 Uhr,"-8,1",,https://www.niedersachsen.de/Coronavirus,,,"<b>79,1</b>"
03151,Gifhorn,,LK Gifhorn,Niedersachsen,"4274,7","4,3","96,48642701",7576,192,,"87,45845723",25.10.2021 - 0:00 Uhr,"9,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>96,5</b>"
03153,Goslar,,LK Goslar,Niedersachsen,"2400,4","2,4","58,6540746",3233,138,,"57,91161796",25.10.2021 - 0:00 Uhr,"0,8",,https://www.niedersachsen.de/Coronavirus,,,"<b>58,7</b>"
