Stadt,Anzahl der Speicher,Einwohner,Summierte Nettonennleistung,Anzahl Speicher pro 10.000 Einwohner,Nettonennleistung pro 10.000 Einwohner
Bielefeld,2501,338332,13723,74,406
Bonn,1748,336465,9234,52,274
Dortmund,2783,593317,15034,47,253
Wuppertal,1363,358876,7817,38,218
Köln,4007,1084831,21732,37,200
Leipzig,2355,616093,11918,38,193
Essen,2109,584580,11166,36,191
Düsseldorf,2160,629047,11420,34,182
Dresden,1956,563311,10159,35,180
Duisburg,1680,502211,8725,33,174
Nürnberg,1611,523026,9081,31,174
Stuttgart,2098,632865,10744,33,170
Hannover,1933,545045,8948,35,164
Bochum,1042,365742,5396,28,148
München,3782,1512491,21969,25,145
Berlin,9211,3755251,50156,25,134
Hamburg,4392,1892122,21634,23,114
Bremen,1322,569396,5973,23,105
Frankfurt am Main,1102,773068,6082,14,79
"Münster, Stadt",3005,320946,23917,94,745
