Group,"Unweighted
N-size","Margin of
Error"
All adults,1702,3.9%
Registered voters,1480,4.2%
,,
Democrats,658,6.4%
Republicans,378,8.3%
"No Party Preference/
Independents",368,8.8%
,,
Central Valley,321,8.6%
Inland Empire,199,13.4%
Los Angeles,412,7.0%
Orange/San Diego,280,9.8%
SF Bay Area,332,9.1%
,,
Men ,927,5.2%
Women,774,5.7%
,,
African Americans,107,15.80%
Asian Americans,93,12.90%
Latinos,451,6.7
Whites,889,5.50%
,,
"Less than $40,000",467,6.8%
"$40,000 to $79,999",381,8.1%
"$80,000 or more",637,6.9%
,,
All likely voters,1179,4.9%
,,
Democrats,541,7.2%
Republicans,317,9.0%
"No Party Preference/
Independents",268,10.5%
,,
Central Valley,229,10.4%
Inland Empire,139,17.1%
Los Angeles,251,9.1%
Orange/San Diego,203,12.5%
SF Bay Area,247,10.4%
,,
Men ,623,6.6%
Women,555,7.1%
,,
Latinos,743,6.0%
Whites,202,11.4%
Other,195,12.3%
,,
"Less than $40,000",239,10.1%
"$40,000 to $79,999",280,10.0%
"$80,000 or more",533,7.5%
