Date,Detected by sequencing,Detected by screening,Total,New cases,Seven-day rolling average
2/17/2021,16,119,135,,
2/18/2021,16,157,173,38,
2/19/2021,16,220,236,63,
2/20/2021,23,263,286,50,
2/21/2021,23,306,329,43,
2/22/2021,23,392,415,86,
2/23/2021,23,461,484,69,
2/24/2021,23,579,602,118,66.71428571
2/25/2021,34,738,772,170,85.57142857
2/26/2021,34,840,874,102,91.14285714
2/27/2021,34,950,984,110,99.71428571
2/28/2021,137,946,1083,99,107.7142857
3/1/2021,137,997,1134,51,102.7142857
3/2/2021,137,1095,1232,98,106.8571429
3/3/2021,137,1220,1357,125,107.8571429
3/4/2021,137,1353,1490,133,102.5714286
3/5/2021,194,1462,1656,166,111.7142857
3/6/2021,194,1576,1770,114,112.2857143
3/7/2021,194,1700,1894,124,115.8571429
3/8/2021,255,1732,1987,93,121.8571429
3/9/2021,255,1543,1798,0,107.8571429
3/10/2021,335,1570,1905,107,105.2857143
3/11/2021,341,1712,2053,148,107.4285714
3/12/2021,343,1847,2190,137,103.2857143
3/13/2021,343,1968,2311,121,104.2857143
3/14/2021,343,2083,2426,115,103
3/15/2021,343,2245,2588,162,112.8571429
3/16/2021,522,2179,2701,113,129
3/17/2021,541,2352,2893,192,141.1428571
3/18/2021,541,2548,3089,196,148
3/19/2021,541,2730,3271,182,154.4285714
3/20/2021,542,2949,3491,220,168.5714286
3/21/2021,542,3109,3651,160,175
3/22/2021,542,3373,3915,264,189.5714286
3/23/2021,704,3423,4127,212,203.7142857
3/24/2021,704,3664,4368,241,210.7142857
3/25/2021,704,3978,4682,314,227.5714286
3/26/2021,704,4453,5157,475,269.4285714
3/27/2021,705,4861,5566,409,296.4285714
3/28/2021,705,5413,6118,552,352.4285714
3/29/2021,705,5775,6480,362,366.4285714
3/30/2021,1134,5814,6948,468,403
3/31/2021,1134,6341,7475,527,443.8571429
4/1/2021,1139,6961,8100,625,488.2857143
4/2/2021,1139,7648,8787,687,518.5714286
4/3/2021,1592,7966,9558,771,570.2857143
4/4/2021,1592,8745,10337,779,602.7142857
4/5/2021,1592,9435,11027,690,649.5714286
4/6/2021,1592,10117,11709,682,680.1428571
4/7/2021,1592,10444,12036,327,651.5714286
4/8/2021,1598,11579,13177,1141,725.2857143
4/9/2021,1598,12610,14208,1031,774.4285714
4/10/2021,1598,13847,15445,1237,841
4/11/2021,1598,14575,16173,728,833.7142857
4/12/2021,1614,15102,16716,543,812.7142857
4/13/2021,1614,15830,17444,728,819.2857143
4/14/2021,1615,16629,18244,800,886.8571429
4/15/2021,2476,16751,19227,983,864.2857143
4/16/2021,2744,17066,19810,583,800.2857143
4/17/2021,2744,18225,20969,1159,789.1428571
4/18/2021,2744,19247,21991,1022,831.1428571
4/19/2021,2744,20077,22821,830,872.1428571
4/20/2021,2744,20769,23513,692,867
4/21/2021,3443,20917,24360,847,873.7142857
4/22/2021,3514,21610,25124,764,842.4285714
4/23/2021,3574,21689,25263,139,779
4/24/2021,3574,23011,26585,1322,802.2857143
4/25/2021,3574,23527,27101,516,730
